tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38df5af5c13a3b26390b88ef5c44ee035c4eaedb6d606a15afc7bd9104a478b5,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
38df5af5c13a3b26390b88ef5c44ee035c4eaedb6d606a15afc7bd9104a478b5,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
5ba289116932cc6ec70b22432447ead9c4ce5fb0e2c3805c2e1650032e9660d4,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
5ba289116932cc6ec70b22432447ead9c4ce5fb0e2c3805c2e1650032e9660d4,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
7d0537a4cb8e4c024244026fac8f571f8579659c82086231afb4356fbf3e2f15,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
7d0537a4cb8e4c024244026fac8f571f8579659c82086231afb4356fbf3e2f15,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
ad64f3b8b37e3fa4ccefad411e58588f34b72358683aa34916cfb3e13af89ea1,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
ad64f3b8b37e3fa4ccefad411e58588f34b72358683aa34916cfb3e13af89ea1,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
ad8026ed783487b0a3eab92d613233b0784d250f8bef6cd95448544446f3ca27,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
ad8026ed783487b0a3eab92d613233b0784d250f8bef6cd95448544446f3ca27,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
eab8f6f97f30034536cffbba40fa6a464d2bd504a83e8145a648bf634ee0d184,-1,0,1,0.06720438,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
eab8f6f97f30034536cffbba40fa6a464d2bd504a83e8145a648bf634ee0d184,-1,1,1,75.75762476,1572929370,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
0a5dba40467b088f65b007ee0974b6cbfa3bff38ca78dd45b6c313e9de803413,-1,0,1,0.06720438,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
0a5dba40467b088f65b007ee0974b6cbfa3bff38ca78dd45b6c313e9de803413,-1,1,1,75.75762476,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
11aac9cd5a1855447101a2b1a3c3f8a13c1244d70be9802a0260fc3920c3d85d,-1,0,1,0.06720438,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
11aac9cd5a1855447101a2b1a3c3f8a13c1244d70be9802a0260fc3920c3d85d,-1,1,1,75.75762476,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
13f48824d821034c045c943518a6d41410b88e0ed2f9e9dfa8ad6313e51d9c37,-1,0,1,0.06720438,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
13f48824d821034c045c943518a6d41410b88e0ed2f9e9dfa8ad6313e51d9c37,-1,1,1,75.75762476,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
2510fd95dc2503aa082ea588d2682ca790503b79d2937edc996d951deb6bccfc,-1,0,1,0.06720438,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
2510fd95dc2503aa082ea588d2682ca790503b79d2937edc996d951deb6bccfc,-1,1,1,75.75762476,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
35c09eb543d8eec25c9d00a2897b0e2cfd0def8d35d7d7245ea4e14f51364152,-1,1,1,75.75762476,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
35c09eb543d8eec25c9d00a2897b0e2cfd0def8d35d7d7245ea4e14f51364152,-1,0,1,0.06720438,1572929059,Ticket,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
