tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4887188e9d3e00141ec731158eac2d8d7c6e5d6473c9672c72d0e537528fac0d,-1,1,1,34.76410447,1536013565,Vote,782751dc6951128163c9d26b88d0057d0629c2fda6da4f5b3ad25121d1a43e01
aa9f354e8812c67ffc050ddf54fe53c03b73688d500eae068c1c80be787ee08d,-1,1,1,34.76410447,1534930105,Vote,3a7983002fdb61627a5bccf0d304c2a487f72bd78c9583d531475685aae5645f
1d194f51b0e04185ec6a43aa252826f022bd365f18e5387dcea15511e17568dc,-1,1,1,34.76410447,1534564287,Vote,62d9d94fc37f24c12d167e1e690926d1583c75a639fe2c1744e66627a5194a87
af44e17d2e9ead86e82262f0253188d01a88abe912952d758ce6ea5a5aa160f2,-1,1,1,34.76410447,1534475173,Vote,6544f35d8764042d6d6fcd393b305f6920bdb611002d57fcd3ba4c3bae414379
5bed7194125e8d8f3d33e9c2e003875ab6ae16dad20dc77c557d44589b4ad683,-1,1,1,34.76410447,1534280011,Vote,15397e882fae9464ad86efe68ac694fcbd08e33f929ffc21903f3886c5b28562
15397e882fae9464ad86efe68ac694fcbd08e33f929ffc21903f3886c5b28562,1,0,1,34.76410447,1534096780,Ticket,5bed7194125e8d8f3d33e9c2e003875ab6ae16dad20dc77c557d44589b4ad683
3a7983002fdb61627a5bccf0d304c2a487f72bd78c9583d531475685aae5645f,1,0,1,34.76410447,1534096780,Ticket,aa9f354e8812c67ffc050ddf54fe53c03b73688d500eae068c1c80be787ee08d
62d9d94fc37f24c12d167e1e690926d1583c75a639fe2c1744e66627a5194a87,1,0,1,34.76410447,1534096780,Ticket,1d194f51b0e04185ec6a43aa252826f022bd365f18e5387dcea15511e17568dc
6544f35d8764042d6d6fcd393b305f6920bdb611002d57fcd3ba4c3bae414379,1,0,1,34.76410447,1534096780,Ticket,af44e17d2e9ead86e82262f0253188d01a88abe912952d758ce6ea5a5aa160f2
782751dc6951128163c9d26b88d0057d0629c2fda6da4f5b3ad25121d1a43e01,1,0,1,34.76410447,1534096780,Ticket,4887188e9d3e00141ec731158eac2d8d7c6e5d6473c9672c72d0e537528fac0d
