tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,11,1,32.5847292,1588039329,Regular,abcf87fd05e3f94a7b5f83e58b7bdf82f614a379b137f6c615970351997723e6
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,89,1,32.62339857,1588035843,Regular,aceec45cb603d86b51efc8080ea118784fb0dae4f116089b2532142b5b6870dc
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,80,1,32.5847292,1587421858,Regular,efa357639af42b0ccd57f1c7cb3001431151eca517d78d546db32f69f1f56eaa
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,73,1,32.62339857,1587263493,Regular,2816a32a392b15479d98dd138631babe92a813f4047282b6c0c4d0479fcb6ba3
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,164,1,32.54725271,1586018605,Regular,b804256da422fcf5d6a92b49f09e104e4a2a6b90ed8719a1d99918746f8f3633
b804256da422fcf5d6a92b49f09e104e4a2a6b90ed8719a1d99918746f8f3633,1,3,1,32.54725271,1584709102,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,84,1,32.5847292,1583891614,Regular,6fc05d9cd68bad4cf6e420a7091fe9f8d0115b53269b9e54a437a725d5d8c48e
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,122,1,32.5847292,1583787289,Regular,5fed5a7ec1f34bb4ce7966923b3c955faa9ce85e118e54b1ba4d29f6c3385989
6fc05d9cd68bad4cf6e420a7091fe9f8d0115b53269b9e54a437a725d5d8c48e,1,3,1,32.5847292,1582900158,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,48,1,32.62339857,1582756110,Regular,d6899ef166dbee111dcb87a707ae53a16da0e70404c4d82d5465f47977e5eb4e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,83,1,32.62339857,1582020562,Regular,af1da674aefd21ba539f264790b981f408a7f46b782b05e40b86536fdfc6d53a
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,64,1,32.5847292,1582018306,Regular,e68b171d28ba270cdcbc600dd62f816a9660252bdde1216eafea627239698e2e
e68b171d28ba270cdcbc600dd62f816a9660252bdde1216eafea627239698e2e,1,3,1,32.5847292,1581526761,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
5fed5a7ec1f34bb4ce7966923b3c955faa9ce85e118e54b1ba4d29f6c3385989,1,3,1,32.5847292,1581251071,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
efa357639af42b0ccd57f1c7cb3001431151eca517d78d546db32f69f1f56eaa,1,3,1,32.5847292,1581108697,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
abcf87fd05e3f94a7b5f83e58b7bdf82f614a379b137f6c615970351997723e6,1,3,1,32.5847292,1581098253,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
af1da674aefd21ba539f264790b981f408a7f46b782b05e40b86536fdfc6d53a,1,3,1,32.62339857,1580450051,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
aceec45cb603d86b51efc8080ea118784fb0dae4f116089b2532142b5b6870dc,1,3,1,32.62339857,1580298775,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
2816a32a392b15479d98dd138631babe92a813f4047282b6c0c4d0479fcb6ba3,1,3,1,32.62339857,1580048134,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
d6899ef166dbee111dcb87a707ae53a16da0e70404c4d82d5465f47977e5eb4e,1,3,1,32.62339857,1579917555,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,101,1,32.62339857,1579792738,Regular,0530da9295bf43437f51db89343ab4aba2d4af6908c70a382d8203e5106bb6de
0530da9295bf43437f51db89343ab4aba2d4af6908c70a382d8203e5106bb6de,1,3,1,32.62339857,1579564468,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
