tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1975189a4278647fe455cf2d9d8341aad6a6f21b3277353beae6814ce25577fb,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
1975189a4278647fe455cf2d9d8341aad6a6f21b3277353beae6814ce25577fb,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
258900c8b7acbc8cde23e105df8b840303d9c0eaf98dd25ff2d6a6aa40fd5429,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
258900c8b7acbc8cde23e105df8b840303d9c0eaf98dd25ff2d6a6aa40fd5429,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
3394a94db5e5faffcc0af4ef31d490cb1b70ce7bed580d0aa3f34595740f6754,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
3394a94db5e5faffcc0af4ef31d490cb1b70ce7bed580d0aa3f34595740f6754,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
3a62b86f01ec9ce69133cdf0f4cf0366dd652922bcd83c5e47231f4f6ed6d9f2,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
3a62b86f01ec9ce69133cdf0f4cf0366dd652922bcd83c5e47231f4f6ed6d9f2,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
5ec7ae2eec16975840cd85c4b05249f8edcb5b11f6abba5dc23682c91e63b4e1,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
5ec7ae2eec16975840cd85c4b05249f8edcb5b11f6abba5dc23682c91e63b4e1,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
61636b60a4b23be9e666e4a2c6910ab67135e09244a953d91fee1f7b10eeed23,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
61636b60a4b23be9e666e4a2c6910ab67135e09244a953d91fee1f7b10eeed23,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
659faeef6f3ecb21712cfab30df05005c5a7ba7d4dda143e8a917906e17bfddf,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
659faeef6f3ecb21712cfab30df05005c5a7ba7d4dda143e8a917906e17bfddf,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
6cd0a7c65116ea34148b3c557dfa7693250ba47d4a3a5bc919e25e35ec571a20,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
6cd0a7c65116ea34148b3c557dfa7693250ba47d4a3a5bc919e25e35ec571a20,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
7f2568035b5603719ebf750783878252c19ad1ed7c62a652a938ebb67e2a7655,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
7f2568035b5603719ebf750783878252c19ad1ed7c62a652a938ebb67e2a7655,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
ad3e8e1c241ea8380e3165315925b6e0f63714a6407a39f5215c1580c1e83b7f,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
ad3e8e1c241ea8380e3165315925b6e0f63714a6407a39f5215c1580c1e83b7f,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
b3c185c656492c060eecaf9487adfd128231e817c7ea50c16a40347fc16a1754,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
b3c185c656492c060eecaf9487adfd128231e817c7ea50c16a40347fc16a1754,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
d4ba6b163248840ca423fd1923b28b7f278f6a07561592d7e012207a4589a3d8,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
d4ba6b163248840ca423fd1923b28b7f278f6a07561592d7e012207a4589a3d8,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
d53722c9740baadae6ca2b026bf3570776115791776fc7e04cf7f39cb54829ac,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
