tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c6fa875869d213df8c4729831c80b9b269d8370ffc484306b0c4b10160be42,-1,23,1,0.02709736,1678107715,Regular,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
79c6fa875869d213df8c4729831c80b9b269d8370ffc484306b0c4b10160be42,-1,24,1,24.34278984,1678107715,Regular,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
4a1250f7f6832cc9e5d0ff307e7f57cd2e276b8cdea9aacf71dfbac49cfc9aad,-1,1,1,24.34278984,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
4a1250f7f6832cc9e5d0ff307e7f57cd2e276b8cdea9aacf71dfbac49cfc9aad,-1,0,1,0.02709736,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
82f1a37001902d7f5a7a09ca66d85ef23bff060180eaadc7e3364da3f5de9352,-1,0,1,0.02709736,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
82f1a37001902d7f5a7a09ca66d85ef23bff060180eaadc7e3364da3f5de9352,-1,1,1,24.34278984,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
95446f878facc70eb653b0116474d66a14d3e8699ac0ba42b1d818a32fc233e1,-1,0,1,0.02709736,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
95446f878facc70eb653b0116474d66a14d3e8699ac0ba42b1d818a32fc233e1,-1,1,1,24.34278984,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
d186d024f0e8aabf73048b4a1fe1c6211b34bc37660c35e02db53ea900b9d2ad,-1,1,1,24.34278984,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
d186d024f0e8aabf73048b4a1fe1c6211b34bc37660c35e02db53ea900b9d2ad,-1,0,1,0.02709736,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
e087d9043663c177455724c74e1afe29448222aaa7cc5fbcd42026d0fd2d9243,-1,0,1,0.02709736,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
e087d9043663c177455724c74e1afe29448222aaa7cc5fbcd42026d0fd2d9243,-1,1,1,24.34278984,1674642933,Ticket,3c53bf413d954d5c5b322d772afef95cb9458b51dff4b3b27465af8ee003c8bf
