tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c4c8655c4b5cba276b2345b0a17f997a5a08e8561f5b1b277038400d975598,-1,4,1,29.33164833,1602477514,Regular,4da01ec0f449fa33cce3486c3ddac2a0ccb125f93e3d4d6662efce422987049c
4da01ec0f449fa33cce3486c3ddac2a0ccb125f93e3d4d6662efce422987049c,1,3,1,29.33164833,1602453941,Vote,52c4c8655c4b5cba276b2345b0a17f997a5a08e8561f5b1b277038400d975598
86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019,-1,140,1,29.36175548,1600618994,Regular,2d7fd9b813417830a0b693bcc7f2a16e4f91e63d07d6333ce301e71205baed1b
2d7fd9b813417830a0b693bcc7f2a16e4f91e63d07d6333ce301e71205baed1b,1,3,1,29.36175548,1600347698,Vote,86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019
4236b8b758e39beb36589a11e6b71a1cfb5b66c39ba7757de12ca34f6c9895f2,-1,0,1,0.07024253,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
4236b8b758e39beb36589a11e6b71a1cfb5b66c39ba7757de12ca34f6c9895f2,-1,1,1,28.14040353,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
be57456c5d394b3e16023ed42822a92cc2a78b0f84790ff846901285f224d35f,-1,0,1,0.07024253,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
be57456c5d394b3e16023ed42822a92cc2a78b0f84790ff846901285f224d35f,-1,1,1,28.14040353,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
eec2b8a03b6cfdf6c4ebd576c19500a6916c9f19ed75f79b364d0dfa93db654c,-1,0,1,0.07024253,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
eec2b8a03b6cfdf6c4ebd576c19500a6916c9f19ed75f79b364d0dfa93db654c,-1,1,1,28.14040353,1599212153,Ticket,2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,2,1,0.07024253,1599211966,Regular,be57456c5d394b3e16023ed42822a92cc2a78b0f84790ff846901285f224d35f
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,3,1,28.14040353,1599211966,Regular,be57456c5d394b3e16023ed42822a92cc2a78b0f84790ff846901285f224d35f
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,4,1,0.07024253,1599211966,Regular,4236b8b758e39beb36589a11e6b71a1cfb5b66c39ba7757de12ca34f6c9895f2
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,5,1,28.14040353,1599211966,Regular,4236b8b758e39beb36589a11e6b71a1cfb5b66c39ba7757de12ca34f6c9895f2
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,1,1,28.14040353,1599211966,Regular,eec2b8a03b6cfdf6c4ebd576c19500a6916c9f19ed75f79b364d0dfa93db654c
2faf66afbc75641eb8f584104e67bc832029450cca007fd17f4ca8986fb26a16,1,0,1,0.07024253,1599211966,Regular,eec2b8a03b6cfdf6c4ebd576c19500a6916c9f19ed75f79b364d0dfa93db654c
