tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,50,1,10.80414084,1597861895,Regular,ecf334b92ada66352f8ba4a0c0f80c0d6096d4c2a0ee23108672dcd270505dfc
ecf334b92ada66352f8ba4a0c0f80c0d6096d4c2a0ee23108672dcd270505dfc,1,3,1,10.80414084,1597598586,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,85,1,10.80414084,1595691901,Regular,74bcd0df8149263608692b8de42308b2cb41e4604d700bd0dc24d63570625aee
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,259,1,10.83604649,1595664119,Regular,ae1406088aeea3f27a9a7a9c511538e2b6f3c263acc018cd6b350e5994a4d5e3
3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1,-1,0,1,10.80414084,1595625647,Regular,b58468ff26217457b54d7290be6e8a4fc84aa108157c9913118e5998a8637b02
74bcd0df8149263608692b8de42308b2cb41e4604d700bd0dc24d63570625aee,1,3,1,10.80414084,1595582951,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
b58468ff26217457b54d7290be6e8a4fc84aa108157c9913118e5998a8637b02,1,3,1,10.80414084,1595577239,Vote,3b29f88b668affbd84c0827eb66d95cd874ec9da3a8e4bcd54e88bb9bde903e1
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,50,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,49,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,48,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,47,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,46,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,45,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,44,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,43,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,42,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,41,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,40,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,39,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,38,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,37,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,36,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,35,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,34,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,33,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,32,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,31,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,30,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,29,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,28,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,27,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,26,1,9.80231047,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,25,1,0.07003887,1595560682,Regular,a3aee0ff2f9b357bb46a8cbdbdfd8b7980f91e724aadf472f51d3996b294b9c6
