tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7bc65c1e5d231b43cd40867fa692199b04d5951102b8aacc2d78bd58731299,-1,10,1,232.37794447,1564566238,Regular,4ca115f3bb6fed607a19861807585f927d6fa55fb81671b5e2a787efbeeb64b5
4ca115f3bb6fed607a19861807585f927d6fa55fb81671b5e2a787efbeeb64b5,1,2,1,232.37794447,1564363645,Vote,3b7bc65c1e5d231b43cd40867fa692199b04d5951102b8aacc2d78bd58731299
ad81015783305945b2113ee71cfc434f4bef6bd98c7a44ae9a19250c44d06047,-1,7,1,232.4262354,1563217404,Regular,39b16029c838b318bd147fa8fa4068bcd7dd34fda0aa1a465e77980f80ad84e1
39b16029c838b318bd147fa8fa4068bcd7dd34fda0aa1a465e77980f80ad84e1,1,2,1,232.4262354,1563175593,Vote,ad81015783305945b2113ee71cfc434f4bef6bd98c7a44ae9a19250c44d06047
2bff9f9807ee8154560e1f73c1f735b2f08726b9c8b9c6bb72c4878ca6a10191,-1,19,1,232.47606343,1560945448,Regular,1402e05ca606efd8d0d79f7b1a4be23557d114df46294ea5bcffa1ff6ca25df9
1402e05ca606efd8d0d79f7b1a4be23557d114df46294ea5bcffa1ff6ca25df9,1,2,1,232.47606343,1560904411,Vote,2bff9f9807ee8154560e1f73c1f735b2f08726b9c8b9c6bb72c4878ca6a10191
703257664b5b35c9354124b96ba47f738fc155667ebb5e35a4d1518bf3f95165,-1,0,1,232.47606343,1560838002,Regular,82348d8a1cbe8336f17ee585025cb86125b1501c22becdaa1f6c9ff705ce1546
82348d8a1cbe8336f17ee585025cb86125b1501c22becdaa1f6c9ff705ce1546,1,2,1,232.47606343,1560799453,Vote,703257664b5b35c9354124b96ba47f738fc155667ebb5e35a4d1518bf3f95165
60c5464a51b55d1d2e165654851cfac7fd1a6e0aac8e4f6f40d93a46c93b82f1,-1,1,1,232.47606343,1560708785,Regular,1867a4b179c19313197095509ee609749ac9b7e933104c393048f3dae61ca23a
1867a4b179c19313197095509ee609749ac9b7e933104c393048f3dae61ca23a,1,2,1,232.47606343,1560646123,Vote,60c5464a51b55d1d2e165654851cfac7fd1a6e0aac8e4f6f40d93a46c93b82f1
94a9285a8fa5a9c58c6cdb50209593b3fc7f6420d220b75aa3cb23cceb66f9e5,-1,3,1,232.47606343,1560460327,Regular,ac1edb329ead7a8226166a1ef37503825cb8bff25623fffc3a0f8f4b711d9ace
ac1edb329ead7a8226166a1ef37503825cb8bff25623fffc3a0f8f4b711d9ace,1,2,1,232.47606343,1560398400,Vote,94a9285a8fa5a9c58c6cdb50209593b3fc7f6420d220b75aa3cb23cceb66f9e5
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,-1,13,1,232.47606343,1560382769,Regular,cfc0e1676e919ae35628cace21cc80888d5c5e9e5f9ca85e52dd20b60332a470
cfc0e1676e919ae35628cace21cc80888d5c5e9e5f9ca85e52dd20b60332a470,1,2,1,232.47606343,1560077241,Vote,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
036dda2de768b79c4814cbfccdee5617b13bed471aec29df48206748d5557698,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
06fce1545e199e869affeb10d2757ed5abf89eb58d3989c1111fa2246b1d730e,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
1535b272f356784f5829656a13234d947adb1aa38dbca94c0280613e0df49de2,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
1c50a1698bad5f1be2f8fd1408b13da679519617d50ec418d882458ee08dd519,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
1fe8608577fa21ffe20a53a0ed1a8e2f4420f3b513a3e8bcffbd02f047007e69,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
2d39c97afa9dcac5b72831bfa4b5292bc36c5b187429d06d248cd4f5e9aabb8b,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
3f04b8acce13ad556c5603aaaf2108b0a97fa0011c0106210ad6db69b4f8baec,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
5120da8afbb38b1859c4d3715bd52ce0f5656d1e5db989731a515cdad18bf771,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
7d3278f22a70b03c0c2f7054986bf8d9774a4260fa7928c1648655c07481ef41,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
8b8078ef9cededf2537527a002341823621666e97a792d22cef897ae245fbf2e,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
93710702c15ef057c6b211a93e614e758753e02d78ca56323758e6039b071943,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
a7ab12db524d5b783135c09b93e594cccbc94b121287ed3e14aeea240b01ecbd,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
c5518d57bbdbef5b3542886ad26e3af386dedaa50301c349eea3f75ecc6851e3,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
c9274eece3b728e1cdac6f0b26e6a9254bd2b24c222257bea552defc64f7e0e8,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
c9d5fbc6178ac0242ab9231ced46569478e00b4baeab11ad3221f73646edf8ab,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
cbb304444d3ddf316732e4a0211475ad2ba42aa974b831e9b923be4f8a8eff58,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
ce20718fdaa06fc6b9b13d271c1c134547f07e8a23cd9e06d7bf9cc234e57a9b,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
ef179515f5e697547c8db0686b1ccaeac3b69340da47476d3a0b91330fa6ba4d,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
fdde5b0ecf24cb7aa44ddb4929e53cd23c9dba0088c886a3d6cbfb9932391522,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
ff0d2961149a68e6115c73eb5d5c60b9d38df1d92dca6c0f65def4b49e7313c1,-1,0,1,230.86135765,1560038627,Ticket,a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,0,1,230.86135765,1560038242,Regular,06fce1545e199e869affeb10d2757ed5abf89eb58d3989c1111fa2246b1d730e
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,14,1,230.86135765,1560038242,Regular,2d39c97afa9dcac5b72831bfa4b5292bc36c5b187429d06d248cd4f5e9aabb8b
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,13,1,230.86135765,1560038242,Regular,1535b272f356784f5829656a13234d947adb1aa38dbca94c0280613e0df49de2
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,19,1,230.86135765,1560038242,Regular,a7ab12db524d5b783135c09b93e594cccbc94b121287ed3e14aeea240b01ecbd
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,12,1,230.86135765,1560038242,Regular,1c50a1698bad5f1be2f8fd1408b13da679519617d50ec418d882458ee08dd519
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,6,1,230.86135765,1560038242,Regular,cbb304444d3ddf316732e4a0211475ad2ba42aa974b831e9b923be4f8a8eff58
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,17,1,230.86135765,1560038242,Regular,5120da8afbb38b1859c4d3715bd52ce0f5656d1e5db989731a515cdad18bf771
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,4,1,230.86135765,1560038242,Regular,036dda2de768b79c4814cbfccdee5617b13bed471aec29df48206748d5557698
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,18,1,230.86135765,1560038242,Regular,ff0d2961149a68e6115c73eb5d5c60b9d38df1d92dca6c0f65def4b49e7313c1
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,8,1,230.86135765,1560038242,Regular,1fe8608577fa21ffe20a53a0ed1a8e2f4420f3b513a3e8bcffbd02f047007e69
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,9,1,230.86135765,1560038242,Regular,fdde5b0ecf24cb7aa44ddb4929e53cd23c9dba0088c886a3d6cbfb9932391522
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,11,1,230.86135765,1560038242,Regular,c9d5fbc6178ac0242ab9231ced46569478e00b4baeab11ad3221f73646edf8ab
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,7,1,230.86135765,1560038242,Regular,ef179515f5e697547c8db0686b1ccaeac3b69340da47476d3a0b91330fa6ba4d
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,10,1,230.86135765,1560038242,Regular,c9274eece3b728e1cdac6f0b26e6a9254bd2b24c222257bea552defc64f7e0e8
a59cc1dc1076fa43572f40786056009f096caa5f40cd91c8c177d8cddf5debfa,1,5,1,230.86135765,1560038242,Regular,c5518d57bbdbef5b3542886ad26e3af386dedaa50301c349eea3f75ecc6851e3
