tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22fbd28ee4b83dfd7a0053d03b9e1c537587fd57a71fce16fe69f877912add31,-1,4,1,55.36398302,1588718912,Regular,81b1dc22523fb5a5ec6a6937b7e19fabbeac23654ce078a330df8118c1806022
81b1dc22523fb5a5ec6a6937b7e19fabbeac23654ce078a330df8118c1806022,1,3,1,55.36398302,1588676432,Vote,22fbd28ee4b83dfd7a0053d03b9e1c537587fd57a71fce16fe69f877912add31
e7d6a6eb364820513e6deacdf3217cf11ef6337ebd2e4ae554b6357dd01aec30,-1,19,1,55.36398303,1588300329,Regular,31cd833ed79aaba151e1a7b1e7b169998af46e3d1cbdbadd056b6a1881164419
31cd833ed79aaba151e1a7b1e7b169998af46e3d1cbdbadd056b6a1881164419,1,3,1,55.36398303,1588213782,Vote,e7d6a6eb364820513e6deacdf3217cf11ef6337ebd2e4ae554b6357dd01aec30
e0cd141e3175311ca6beb63bfb8b539258fe50e90fa1cc0ee791da95035172a3,-1,1,1,55.39922972,1587502685,Regular,b6d15871b02c5f65a0812171bc26b772370b6dd2ed4a9185350e37c23829ee23
b6d15871b02c5f65a0812171bc26b772370b6dd2ed4a9185350e37c23829ee23,1,3,1,55.39922972,1587449073,Vote,e0cd141e3175311ca6beb63bfb8b539258fe50e90fa1cc0ee791da95035172a3
d817ce895a139b007c300b5da163956ab3f847b0c5fa79303ab76dc534e0e855,-1,7,1,55.39922971,1587288594,Regular,8b830568dfc734f2ae97821196118af22ca7cbdfdcd9413cbc98ff8352ffa293
8b830568dfc734f2ae97821196118af22ca7cbdfdcd9413cbc98ff8352ffa293,1,3,1,55.39922971,1587172676,Vote,d817ce895a139b007c300b5da163956ab3f847b0c5fa79303ab76dc534e0e855
5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105,-1,9,1,55.39922971,1586994293,Regular,c60375460a4ff8350e2c0c1e9b937256c6ebb9240858bae2e1bddca2910106ae
20a0b8d5024388a1568dacb2d8745003d59379752b22835d2cbe9a997391d279,-1,11,1,55.39922972,1586992641,Regular,a1c59fe62af221d965b1d4984c6fef552494440edbfa8c679f8a7c21cfd4619c
e0db191cade5f754a97ea6b1bddae98754ee9f9049e586eaaf3d72e7481139dd,-1,16,1,55.39922971,1586991043,Regular,46540150a7a74c264421c795ccdf99ba2ff910e2b84f4b56df46e297fa13448f
a1c59fe62af221d965b1d4984c6fef552494440edbfa8c679f8a7c21cfd4619c,1,3,1,55.39922972,1586853352,Vote,20a0b8d5024388a1568dacb2d8745003d59379752b22835d2cbe9a997391d279
c60375460a4ff8350e2c0c1e9b937256c6ebb9240858bae2e1bddca2910106ae,1,3,1,55.39922971,1586732809,Vote,5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105
46540150a7a74c264421c795ccdf99ba2ff910e2b84f4b56df46e297fa13448f,1,3,1,55.39922971,1586590699,Vote,e0db191cade5f754a97ea6b1bddae98754ee9f9049e586eaaf3d72e7481139dd
eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854,-1,15,1,15.78529949,1586502555,Regular,ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0
77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a,-1,20,1,55.39922972,1586497067,Regular,94080a995296da2a835d2987cd5460334810df74df50ead050d79373d93937ed
14b72044983e5aa80af7260a5f853ab7e9cdac6398d64cd8c2bb6dc02fc80eb8,-1,1,1,55.39922972,1586451581,Regular,c6fd68a543b8aff8be76c79f0328fc74c775aa08a82ded3563903aa6be3fb7c7
03a3135837933cb2016d85f3fd1a768361ab2bab25ba0efeffce763a13d5c105,-1,2,1,55.39922971,1586417285,Regular,68fe44b03928cacfb2c4a99b17711de355eed69633e62f2d0ae23079ca69c524
c6fd68a543b8aff8be76c79f0328fc74c775aa08a82ded3563903aa6be3fb7c7,1,3,1,55.39922972,1586129291,Vote,14b72044983e5aa80af7260a5f853ab7e9cdac6398d64cd8c2bb6dc02fc80eb8
68fe44b03928cacfb2c4a99b17711de355eed69633e62f2d0ae23079ca69c524,1,3,1,55.39922971,1586050769,Vote,03a3135837933cb2016d85f3fd1a768361ab2bab25ba0efeffce763a13d5c105
94080a995296da2a835d2987cd5460334810df74df50ead050d79373d93937ed,1,3,1,55.39922972,1586049433,Vote,77884dc37fb2e612ab772c9900a7addd35a9d2501a49a8e3697ffead5ef1a77a
ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0,1,40,1,15.78529949,1585978520,Regular,eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854
