tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ff1379401e6240c8c49cd3d6e86a83d39449eccd134976a0ee457b9844eb39,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
05ff1379401e6240c8c49cd3d6e86a83d39449eccd134976a0ee457b9844eb39,-1,1,1,10.01745511,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
25a953e7d3ea4e4b995a9de29167af67abda52a4a1b65dade546777800cdeb12,-1,1,1,10.01745511,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
25a953e7d3ea4e4b995a9de29167af67abda52a4a1b65dade546777800cdeb12,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
322256c8f18edf7d75863a4b5c27a9e637e35946532c89fa16d7dea304de2fcf,-1,1,1,10.01745511,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
322256c8f18edf7d75863a4b5c27a9e637e35946532c89fa16d7dea304de2fcf,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
3503520b61f23efd1e39501e0ffcced1e6abf1d22c87f3772f288207f928a5a2,-1,1,1,10.01745511,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
3503520b61f23efd1e39501e0ffcced1e6abf1d22c87f3772f288207f928a5a2,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
3e04b17762a7cd344a1a215e43780fdf61e9ad0bb3c73d9d4e828e26d24514e2,-1,1,1,10.01745511,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
3e04b17762a7cd344a1a215e43780fdf61e9ad0bb3c73d9d4e828e26d24514e2,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
47466f1e4ff331527e015a93bcda0c6f56baa2c965194ed134e3def28d2da04e,-1,0,1,0.03086993,1662209333,Ticket,78891a7f65e776811dd8c2e210e67d022adc05cf47e88c50555977bce250b231
