tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed8ac32abf19fd2259f73b8683bdd49938badbdd91ac31c531ca932e88c1c64,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
0ed8ac32abf19fd2259f73b8683bdd49938badbdd91ac31c531ca932e88c1c64,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
14a582d0ac17f3f6152ed584dbf4d5dcfa389f6cd6670bfa598f6635641208eb,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
14a582d0ac17f3f6152ed584dbf4d5dcfa389f6cd6670bfa598f6635641208eb,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
29ee59744090c4d6a0922b0dea6dff07d9109217a4da82cbfeb7adaa154394cf,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
29ee59744090c4d6a0922b0dea6dff07d9109217a4da82cbfeb7adaa154394cf,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
2d7dc38b0a281c6cf19293ca8d01aff1791eafe20ec91c080587aeb8085edb53,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
2d7dc38b0a281c6cf19293ca8d01aff1791eafe20ec91c080587aeb8085edb53,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
31f9b6fd2a274cd55bbdf20a4fb26e4f5a97e338364e542e64be54e9e92dccee,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
31f9b6fd2a274cd55bbdf20a4fb26e4f5a97e338364e542e64be54e9e92dccee,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
3300eed4ad33236c6bc61cdd5c35aae916ab7eef6a5e0ab200308fb2c04b3d08,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
3300eed4ad33236c6bc61cdd5c35aae916ab7eef6a5e0ab200308fb2c04b3d08,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
3c8fca5afa1ea43293e21919e207491985a903c29c76b90eac994dee7612202a,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
3c8fca5afa1ea43293e21919e207491985a903c29c76b90eac994dee7612202a,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
49b1136b33ae5357738309281f73d20f239f04127ed877e3fd57c99da70c1cac,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
49b1136b33ae5357738309281f73d20f239f04127ed877e3fd57c99da70c1cac,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
63660842fd01e8e3e5d3efb3a7072b87f9c4f1341e047a083040c6590267476d,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
63660842fd01e8e3e5d3efb3a7072b87f9c4f1341e047a083040c6590267476d,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
73867e24eb2dda11f9ae2425307769b778c75e88fa6ebf62f267f2934b72b261,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
73867e24eb2dda11f9ae2425307769b778c75e88fa6ebf62f267f2934b72b261,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
7ad228908f86ab185379a7c98ca719f14540c3a0bdc3acce48985ede604a28da,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
7ad228908f86ab185379a7c98ca719f14540c3a0bdc3acce48985ede604a28da,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
80419c54d68b78218f92c90d9b8cbb93d02c16727fbb632efdaaf565ffc60550,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
80419c54d68b78218f92c90d9b8cbb93d02c16727fbb632efdaaf565ffc60550,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
8d80a14b0eb4b84edc03675db9eec76c82157d132fbedb009db0cde9caecb344,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
8d80a14b0eb4b84edc03675db9eec76c82157d132fbedb009db0cde9caecb344,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
8e5f1eb54004960396485f5bd5b2a34e74236680a169f8e732244d393a8c6aeb,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
8e5f1eb54004960396485f5bd5b2a34e74236680a169f8e732244d393a8c6aeb,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
95e7229ddb8767668dfd62e696673efc259f91ab3a7802943dad89a1415f5905,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
95e7229ddb8767668dfd62e696673efc259f91ab3a7802943dad89a1415f5905,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
d66be5316386c994d294a9fab126590ca62bb858778e6e6f81be7acd2bc75b8a,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
d66be5316386c994d294a9fab126590ca62bb858778e6e6f81be7acd2bc75b8a,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
da5ae16be626d55afef29dd5c7487869da537b90d124bdbb19006076bd887acf,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
da5ae16be626d55afef29dd5c7487869da537b90d124bdbb19006076bd887acf,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
e8246de0cca872efbb98b86d249a6655377d3867bd035b7f170198ef3a294091,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
e8246de0cca872efbb98b86d249a6655377d3867bd035b7f170198ef3a294091,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
ef74f2f42a2128a384b76ddaab30aa2b3988c399d4a1422c76d08b1f996abd79,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
ef74f2f42a2128a384b76ddaab30aa2b3988c399d4a1422c76d08b1f996abd79,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
f86a92d22cc370f8a22b61d7d9a0db8af1db691a7e2b09cbc9c530d6f23d9261,-1,1,1,62.26479999,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
f86a92d22cc370f8a22b61d7d9a0db8af1db691a7e2b09cbc9c530d6f23d9261,-1,0,1,0.05943631,1613900555,Ticket,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,7,1,62.26479999,1613900367,Regular,8d80a14b0eb4b84edc03675db9eec76c82157d132fbedb009db0cde9caecb344
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,38,1,0.05943631,1613900367,Regular,80419c54d68b78218f92c90d9b8cbb93d02c16727fbb632efdaaf565ffc60550
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,39,1,62.26479999,1613900367,Regular,80419c54d68b78218f92c90d9b8cbb93d02c16727fbb632efdaaf565ffc60550
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,30,1,0.05943631,1613900367,Regular,3c8fca5afa1ea43293e21919e207491985a903c29c76b90eac994dee7612202a
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,31,1,62.26479999,1613900367,Regular,3c8fca5afa1ea43293e21919e207491985a903c29c76b90eac994dee7612202a
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,18,1,0.05943631,1613900367,Regular,31f9b6fd2a274cd55bbdf20a4fb26e4f5a97e338364e542e64be54e9e92dccee
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,19,1,62.26479999,1613900367,Regular,31f9b6fd2a274cd55bbdf20a4fb26e4f5a97e338364e542e64be54e9e92dccee
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,36,1,0.05943631,1613900367,Regular,3300eed4ad33236c6bc61cdd5c35aae916ab7eef6a5e0ab200308fb2c04b3d08
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,37,1,62.26479999,1613900367,Regular,3300eed4ad33236c6bc61cdd5c35aae916ab7eef6a5e0ab200308fb2c04b3d08
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,4,1,0.05943631,1613900367,Regular,8e5f1eb54004960396485f5bd5b2a34e74236680a169f8e732244d393a8c6aeb
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,1,5,1,62.26479999,1613900367,Regular,8e5f1eb54004960396485f5bd5b2a34e74236680a169f8e732244d393a8c6aeb
