tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c,-1,1,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c,-1,2,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c,-1,3,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c,-1,4,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
906201c12f18cbff7421fb985b8836bf9b90b90243a86e0caef0d1999463784f,-1,5,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
906201c12f18cbff7421fb985b8836bf9b90b90243a86e0caef0d1999463784f,-1,6,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,13,1,2.61027076,1537137828,Regular,d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,5,1,2.61027076,1537137828,Regular,11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,6,1,0.09226191,1537137828,Regular,fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,7,1,2.61027076,1537137828,Regular,fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,8,1,0.09226191,1537137828,Regular,fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,9,1,2.61027076,1537137828,Regular,fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,10,1,0.09226191,1537137828,Regular,d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,11,1,2.61027076,1537137828,Regular,d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,12,1,0.09226191,1537137828,Regular,d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,0,1,0.09226191,1537137828,Regular,906201c12f18cbff7421fb985b8836bf9b90b90243a86e0caef0d1999463784f
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,1,1,2.61027076,1537137828,Regular,906201c12f18cbff7421fb985b8836bf9b90b90243a86e0caef0d1999463784f
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,2,1,0.09226191,1537137828,Regular,11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,3,1,2.61027076,1537137828,Regular,11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c
d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7,1,4,1,0.09226191,1537137828,Regular,11df3ab9968f2d9d935380fed0c3df338d95043993c0e599cf0a229602f3a01c
d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c,-1,2,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c,-1,3,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c,-1,4,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
d6a2904c3ae3134b478e43eaa825f03a6a59f36dcdf3dc50c65a79a5087ae29c,-1,1,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986,-1,1,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986,-1,3,1,0.09226191,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986,-1,4,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
fd23a053a7b0c0255af52f5666bf594054187539ce78d4e877ce58e9b1e3b986,-1,2,1,2.61027076,1537137828,Regular,d541f48d4fc7f88d340ab040a14c6455d3c65bba04687bdc14e83554571f60c7
