tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9,-1,16,1,272.1405322,1567674699,Regular,9ce6795a1d21eb3591ab82a8a98b2af50287b2a38e642e008c00e3909d9c703c
26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a,-1,9,1,272.1405322,1567666637,Regular,d3ca946e5060bba62cdd6a620a8ba7083958537dd48edecfe300b066ca848815
9ce6795a1d21eb3591ab82a8a98b2af50287b2a38e642e008c00e3909d9c703c,1,2,1,272.1405322,1567569559,Vote,948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9
d3ca946e5060bba62cdd6a620a8ba7083958537dd48edecfe300b066ca848815,1,2,1,272.1405322,1567086831,Vote,26c06dab6fdd3da4bac540a52f31738f2c77f1a61483609bbf4f03de754e185a
da8df23f942a649cd4af93c206ae9e108f667637a3cb7464659a1105db81edfd,-1,1,1,270.67018217,1566587373,Vote,05ebff4e5af09fd072f777f9611f3171633f862f07460ccc8f5b8110685adb80
249e26861e9a22c865e8bde9f31f1c721e106421a597a84230e3d49b5807d946,-1,0,1,270.67018217,1566328758,Revocation,db5ff42497d82e09c625cd65c23c36c883fcd4a3a92549575b28a29ba4d44c83
b1c24f5c7dc371ab4faafd28aaa2a2b0324528365c2ebd5ea57ec92c8bec8d12,-1,0,1,270.67018217,1566328758,Revocation,1ff30438873a81f9189202d4027d26990e0dfd1317a3b5e43a233985a43faa98
2c13a25a87f5a687b0d085c6b195be14c513ef3cd16c4f0855522edb94573c7f,-1,1,1,270.67018217,1565982487,Vote,81097ecd9bed2dbaaf06608ca7975bc1d0f05bc9ec28eb865a752f79a691243b
aaf53d440f05a2c9e3402362da6530a5f7cb3a694c906bf6e06ead264067199c,-1,1,1,270.67018217,1565552838,Vote,b70bd2dc3733bc6e93fa6439c47470107afa8aaf1d09120538083bc4c0166ba4
27151dd7adccc33d9c5ed82db18df03d1ea50bf318904ad16b72e39509de9263,-1,0,1,272.18733344,1565266383,Regular,eb8f08d668342529d96e4cfba65ac08834cebee198039b423ce8c30e73cad847
eb8f08d668342529d96e4cfba65ac08834cebee198039b423ce8c30e73cad847,1,2,1,272.18733344,1565249406,Vote,27151dd7adccc33d9c5ed82db18df03d1ea50bf318904ad16b72e39509de9263
