tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced,-1,6,1,12.30453096,1615893319,Regular,e4836ca2385bef2e6bab1b09b363cd63750c2f469ab87a0aeb245a29d60088c1
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,46,1,12.32941464,1615893241,Regular,2d3954889bd42f9dbe4ab1ae95656bff5b87e909072a2dc1f67dc4c8ff065fc0
e4836ca2385bef2e6bab1b09b363cd63750c2f469ab87a0aeb245a29d60088c1,1,3,1,12.30453096,1615693173,Vote,568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced
2d3954889bd42f9dbe4ab1ae95656bff5b87e909072a2dc1f67dc4c8ff065fc0,1,3,1,12.32941464,1614056721,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9,-1,2,1,12.32941465,1613555769,Regular,66462c42df2910ccdf11f746dc52b06482acfec4217cf440aacdca27a5f9f4e8
25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b,-1,17,1,12.35509039,1613555550,Regular,52e54b4b1c92740a0db915e2a3f1d24eedba134dfdcc08150ed946887a2122e8
fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722,-1,16,1,12.35509039,1613555282,Regular,4078e207a7f1e34ea4971d89d3066ebcfaad8a2b5536fff7a19e28119a9410e5
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,23,1,12.32941464,1613402737,Regular,df94b72c4a91b5734f784a6a1c6df4bd63e497bbde7e2afc2096cc11e79f1352
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,4,1,12.32941464,1613401009,Regular,7ab3ca5b31315815d9a5cf8242e6c2d3c68a9c917bedfe5b63d19e2d51500841
9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631,-1,8,1,12.32941464,1613399060,Regular,06542e22caf81772866ae7a1b5e741095579474a3ab59f597b7b4d8f2e35051e
df94b72c4a91b5734f784a6a1c6df4bd63e497bbde7e2afc2096cc11e79f1352,1,3,1,12.32941464,1613302151,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
66462c42df2910ccdf11f746dc52b06482acfec4217cf440aacdca27a5f9f4e8,1,3,1,12.32941465,1613295505,Vote,923ba0704ea15100cdb885b1b1bc6721b1f1e9e2b5fb0dd7eb997742f7a393d9
7ab3ca5b31315815d9a5cf8242e6c2d3c68a9c917bedfe5b63d19e2d51500841,1,3,1,12.32941464,1613282884,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
06542e22caf81772866ae7a1b5e741095579474a3ab59f597b7b4d8f2e35051e,1,3,1,12.32941464,1612960458,Vote,9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631
4078e207a7f1e34ea4971d89d3066ebcfaad8a2b5536fff7a19e28119a9410e5,1,3,1,12.35509039,1612784094,Vote,fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722
74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47,-1,3,1,12.35509039,1612781738,Regular,96f60fe1532ec14435766b80d3c4df322708ff9d359e0b77efdda1bc526bd04c
52e54b4b1c92740a0db915e2a3f1d24eedba134dfdcc08150ed946887a2122e8,1,3,1,12.35509039,1612621354,Vote,25844c3faa69c511d2512cc241ca0f397b1ca3df655e5bcce6f237a19d4c1e6b
96f60fe1532ec14435766b80d3c4df322708ff9d359e0b77efdda1bc526bd04c,1,3,1,12.35509039,1612600241,Vote,74e9572b4ffcc309a4c7c8dc16832b1ab88e6d5c76f6de69c3c50b93c359ee47
84fd74ac9594c3c592ecf68a5b1d5263043918a2c0ae6fbd2b1217e6788f5a51,-1,17,1,6.59321323,1612528673,Regular,0fc6c6cfabcbc2177511a6f3c1412dadd47026fde9f7de43f18d814e1eaa83ef
473e4a3e5ce60235157a6a03cf78c2cc086c78b4fd46f731eb4ceba566f93cdd,-1,8,1,12.35509039,1612519588,Regular,321e6789d34d0844b2bc68772abd4112617357b269502ef2b6564368a5982ea9
321e6789d34d0844b2bc68772abd4112617357b269502ef2b6564368a5982ea9,1,3,1,12.35509039,1612471042,Vote,473e4a3e5ce60235157a6a03cf78c2cc086c78b4fd46f731eb4ceba566f93cdd
0fc6c6cfabcbc2177511a6f3c1412dadd47026fde9f7de43f18d814e1eaa83ef,1,40,1,6.59321323,1612439392,Regular,84fd74ac9594c3c592ecf68a5b1d5263043918a2c0ae6fbd2b1217e6788f5a51
