tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f82558d6cbf1d79aa0181a181fe5ad22b7ce02dd5f70117e29a58124d66ab9f,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
0f82558d6cbf1d79aa0181a181fe5ad22b7ce02dd5f70117e29a58124d66ab9f,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
195e94181c212f3e8d0f1b4a95323982820dc35803c36ce09d4d08882488bbf8,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
195e94181c212f3e8d0f1b4a95323982820dc35803c36ce09d4d08882488bbf8,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
1cb07eb1cc6d3da2be96b95e1566da8bd3744dd41938f1514e4e89a6b327b217,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
1cb07eb1cc6d3da2be96b95e1566da8bd3744dd41938f1514e4e89a6b327b217,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
1e15187098195fa5b0b560e4851af61fb556e9cfe62c9654469487f6ae9d4a5d,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
1e15187098195fa5b0b560e4851af61fb556e9cfe62c9654469487f6ae9d4a5d,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
209f55e9b904ac00d4bf79f815c0b4bb5e5ca0807d2632f83d713d1f5ac8ce0c,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
209f55e9b904ac00d4bf79f815c0b4bb5e5ca0807d2632f83d713d1f5ac8ce0c,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
34edf6087d3e4b5219986cfb814bd5da56d7b202b9f8eabdb99a471dedc4505a,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
34edf6087d3e4b5219986cfb814bd5da56d7b202b9f8eabdb99a471dedc4505a,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
43499bd94102e094f9a057c4bc590099d491529bd1ccc43b79d669bffe6c2da8,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
43499bd94102e094f9a057c4bc590099d491529bd1ccc43b79d669bffe6c2da8,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
46e9b94b4e8db37d4ebb62737a73025f80c785afed86fc907f3c1e5813918e3e,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
46e9b94b4e8db37d4ebb62737a73025f80c785afed86fc907f3c1e5813918e3e,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
4e7047930042c6577ddd6b2b4e9cfb3c9c685b33e023a75e2e662376fc8143a5,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
4e7047930042c6577ddd6b2b4e9cfb3c9c685b33e023a75e2e662376fc8143a5,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
5589fadfabf84c959b4e0abf27a3705c7e726512c90f7890fd28bd86c7fdcce8,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
5589fadfabf84c959b4e0abf27a3705c7e726512c90f7890fd28bd86c7fdcce8,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
673a6456794cf7649a90053907c15b79ec22fc9f1dddc638547660b3533c1d9d,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
673a6456794cf7649a90053907c15b79ec22fc9f1dddc638547660b3533c1d9d,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
6e252d8dcf7470d5d795224157c983ee4314148fd2c0a4f0be3fa9fda199c1f2,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
6e252d8dcf7470d5d795224157c983ee4314148fd2c0a4f0be3fa9fda199c1f2,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
788deb0ab1944dff4353a940cebeb40723cf4abd563be13e9cf3804de1d9ae66,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
788deb0ab1944dff4353a940cebeb40723cf4abd563be13e9cf3804de1d9ae66,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
97a9bdcaee0c495e743b5c17f4000f81fcf28247c1ec9142f7b658f231b2373c,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
97a9bdcaee0c495e743b5c17f4000f81fcf28247c1ec9142f7b658f231b2373c,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
e238610127817f95f0feafd7c263d585905f0eb45c1ab8fe2b216328330ca116,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
e238610127817f95f0feafd7c263d585905f0eb45c1ab8fe2b216328330ca116,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
ec147c11ac996851fabd231ef9e1b220f2acdd7cbc1fef4c7176f3599fe3939a,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
ec147c11ac996851fabd231ef9e1b220f2acdd7cbc1fef4c7176f3599fe3939a,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
f9275d929896fd26045303dabe432ee4a3e5f59dc1d2c5355ba7170d57bac9d7,-1,1,1,21.97449254,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
f9275d929896fd26045303dabe432ee4a3e5f59dc1d2c5355ba7170d57bac9d7,-1,0,1,0.06170328,1609846912,Ticket,3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,31,1,21.97449254,1609846679,Regular,5589fadfabf84c959b4e0abf27a3705c7e726512c90f7890fd28bd86c7fdcce8
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,12,1,0.06170328,1609846679,Regular,195e94181c212f3e8d0f1b4a95323982820dc35803c36ce09d4d08882488bbf8
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,13,1,21.97449254,1609846679,Regular,195e94181c212f3e8d0f1b4a95323982820dc35803c36ce09d4d08882488bbf8
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,10,1,0.06170328,1609846679,Regular,788deb0ab1944dff4353a940cebeb40723cf4abd563be13e9cf3804de1d9ae66
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,11,1,21.97449254,1609846679,Regular,788deb0ab1944dff4353a940cebeb40723cf4abd563be13e9cf3804de1d9ae66
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,0,1,0.06170328,1609846679,Regular,e238610127817f95f0feafd7c263d585905f0eb45c1ab8fe2b216328330ca116
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,1,1,21.97449254,1609846679,Regular,e238610127817f95f0feafd7c263d585905f0eb45c1ab8fe2b216328330ca116
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,22,1,0.06170328,1609846679,Regular,34edf6087d3e4b5219986cfb814bd5da56d7b202b9f8eabdb99a471dedc4505a
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,23,1,21.97449254,1609846679,Regular,34edf6087d3e4b5219986cfb814bd5da56d7b202b9f8eabdb99a471dedc4505a
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,28,1,0.06170328,1609846679,Regular,46e9b94b4e8db37d4ebb62737a73025f80c785afed86fc907f3c1e5813918e3e
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,29,1,21.97449254,1609846679,Regular,46e9b94b4e8db37d4ebb62737a73025f80c785afed86fc907f3c1e5813918e3e
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,32,1,0.06170328,1609846679,Regular,0f82558d6cbf1d79aa0181a181fe5ad22b7ce02dd5f70117e29a58124d66ab9f
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,33,1,21.97449254,1609846679,Regular,0f82558d6cbf1d79aa0181a181fe5ad22b7ce02dd5f70117e29a58124d66ab9f
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,8,1,0.06170328,1609846679,Regular,673a6456794cf7649a90053907c15b79ec22fc9f1dddc638547660b3533c1d9d
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,9,1,21.97449254,1609846679,Regular,673a6456794cf7649a90053907c15b79ec22fc9f1dddc638547660b3533c1d9d
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,14,1,0.06170328,1609846679,Regular,1e15187098195fa5b0b560e4851af61fb556e9cfe62c9654469487f6ae9d4a5d
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,15,1,21.97449254,1609846679,Regular,1e15187098195fa5b0b560e4851af61fb556e9cfe62c9654469487f6ae9d4a5d
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,16,1,0.06170328,1609846679,Regular,1cb07eb1cc6d3da2be96b95e1566da8bd3744dd41938f1514e4e89a6b327b217
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,17,1,21.97449254,1609846679,Regular,1cb07eb1cc6d3da2be96b95e1566da8bd3744dd41938f1514e4e89a6b327b217
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,2,1,0.06170328,1609846679,Regular,6e252d8dcf7470d5d795224157c983ee4314148fd2c0a4f0be3fa9fda199c1f2
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,3,1,21.97449254,1609846679,Regular,6e252d8dcf7470d5d795224157c983ee4314148fd2c0a4f0be3fa9fda199c1f2
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,6,1,0.06170328,1609846679,Regular,43499bd94102e094f9a057c4bc590099d491529bd1ccc43b79d669bffe6c2da8
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,7,1,21.97449254,1609846679,Regular,43499bd94102e094f9a057c4bc590099d491529bd1ccc43b79d669bffe6c2da8
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,26,1,0.06170328,1609846679,Regular,97a9bdcaee0c495e743b5c17f4000f81fcf28247c1ec9142f7b658f231b2373c
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,27,1,21.97449254,1609846679,Regular,97a9bdcaee0c495e743b5c17f4000f81fcf28247c1ec9142f7b658f231b2373c
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,18,1,0.06170328,1609846679,Regular,4e7047930042c6577ddd6b2b4e9cfb3c9c685b33e023a75e2e662376fc8143a5
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,19,1,21.97449254,1609846679,Regular,4e7047930042c6577ddd6b2b4e9cfb3c9c685b33e023a75e2e662376fc8143a5
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,20,1,0.06170328,1609846679,Regular,f9275d929896fd26045303dabe432ee4a3e5f59dc1d2c5355ba7170d57bac9d7
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,21,1,21.97449254,1609846679,Regular,f9275d929896fd26045303dabe432ee4a3e5f59dc1d2c5355ba7170d57bac9d7
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,4,1,0.06170328,1609846679,Regular,209f55e9b904ac00d4bf79f815c0b4bb5e5ca0807d2632f83d713d1f5ac8ce0c
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,5,1,21.97449254,1609846679,Regular,209f55e9b904ac00d4bf79f815c0b4bb5e5ca0807d2632f83d713d1f5ac8ce0c
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,24,1,0.06170328,1609846679,Regular,ec147c11ac996851fabd231ef9e1b220f2acdd7cbc1fef4c7176f3599fe3939a
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,25,1,21.97449254,1609846679,Regular,ec147c11ac996851fabd231ef9e1b220f2acdd7cbc1fef4c7176f3599fe3939a
3ca05adea883d201caafbd4cd41824f83702c56ba8fbdf533ce3c51242ad9b57,1,30,1,0.06170328,1609846679,Regular,5589fadfabf84c959b4e0abf27a3705c7e726512c90f7890fd28bd86c7fdcce8
