tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fcfb1b606ac84490bf5f5deab72928dd3469cedf3a1ce4ea971cb87cb000086,-1,0,1,6.19968993,1706139393,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
d5e5bd54e9c91e817328f81ec1ca53f261822c2c006046c71e6051c5a67f953a,-1,0,1,6.19968993,1706139393,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
e37f1b6e0d9241782256dee878e21fd944eb3592ffb9f081cfa3d8ff60d99a75,-1,0,1,6.19968993,1706139393,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
ed52cd737f04be375c53a5412b396e5c6d6a40ac96043e31d9abc1ff36d283cd,-1,0,1,6.19968993,1706139393,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
1165d955e370e4482522384d1f595288761e590fb4f9a6565d31f97988f8855c,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
2f22a2456706385056d1aa7409f6f467c7a7a1a0f2b8344e49c114ef32a1314d,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
80c77c910b79d8b1b13e362eeea30ab0c84cb231b1dc653eb6154c59a468f31b,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
9bd54c49f6f6fc3287bb56bf0f903a300b0dd9a1e88e0b2a7508c62def8a543d,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
bdeb85caf209fa95886fe5e2078b639aaf543f1113fdd1f6b239ac588ad3fe16,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
fb2e0cac7110902911038067dee2d2492a8f3b85d941d4fe729ee4df026b90d7,-1,0,1,6.19968993,1706139245,Ticket,36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,1,1,6.19968993,1706138536,Regular,1165d955e370e4482522384d1f595288761e590fb4f9a6565d31f97988f8855c
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,7,1,6.19968993,1706138536,Regular,9bd54c49f6f6fc3287bb56bf0f903a300b0dd9a1e88e0b2a7508c62def8a543d
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,6,1,6.19968993,1706138536,Regular,bdeb85caf209fa95886fe5e2078b639aaf543f1113fdd1f6b239ac588ad3fe16
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,3,1,6.19968993,1706138536,Regular,e37f1b6e0d9241782256dee878e21fd944eb3592ffb9f081cfa3d8ff60d99a75
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,2,1,6.19968993,1706138536,Regular,fb2e0cac7110902911038067dee2d2492a8f3b85d941d4fe729ee4df026b90d7
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,9,1,6.19968993,1706138536,Regular,3fcfb1b606ac84490bf5f5deab72928dd3469cedf3a1ce4ea971cb87cb000086
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,0,1,6.19968993,1706138536,Regular,80c77c910b79d8b1b13e362eeea30ab0c84cb231b1dc653eb6154c59a468f31b
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,8,1,6.19968993,1706138536,Regular,d5e5bd54e9c91e817328f81ec1ca53f261822c2c006046c71e6051c5a67f953a
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,5,1,6.19968993,1706138536,Regular,2f22a2456706385056d1aa7409f6f467c7a7a1a0f2b8344e49c114ef32a1314d
36378bdee41347c838d1209ce5735bf894a54b8518d8e6d9841772e9fce2e400,1,4,1,6.19968993,1706138536,Regular,ed52cd737f04be375c53a5412b396e5c6d6a40ac96043e31d9abc1ff36d283cd
