tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,425,1,36.63246635,1580935309,Regular,27b1b8cc66e2c04db4a475699b32b02119632dddf94d2b5e7f231165585c2021
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,440,1,36.63246635,1580934964,Regular,646b29c8c73d13196b9cfbd76036530a6067bab3701de952e91f482d29887a0f
27b1b8cc66e2c04db4a475699b32b02119632dddf94d2b5e7f231165585c2021,1,1,1,36.63246635,1577193705,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
a5e0726ed74cda58e975ec736d117e35a4f40518ce86827d2c10a76f369afdb0,1,1,1,36.63246635,1577051347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9cdd88593abb5227f414ffce686d3cc9e2f4964411adf523e1d72ba39b0b3c66,1,1,1,36.63246635,1577047402,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7cb0fcd61f1833fa1d8dce5b49f2165f42458a4f2e96fe95d5869af32c751c4a,1,1,1,36.63246635,1577046597,Revocation,0000000000000000000000000000000000000000000000000000000000000000
646b29c8c73d13196b9cfbd76036530a6067bab3701de952e91f482d29887a0f,1,1,1,36.63246635,1577044130,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
0af41e8947b1fe9aa4060649e7bf2ab3ef9108f276fab995642b589c427720f0,1,1,1,36.63246635,1577039867,Revocation,0000000000000000000000000000000000000000000000000000000000000000
73ca37a858374933e946d2233ed25b6d0bbddc51e059620280e3cb18ea033530,-1,6,1,37.96856582,1574444515,Regular,c6030456ffd1570aebc144cd10a42dc1627078c8dfe92cd9e9f73864961135e4
f1199f55ad20185679fbc77aa41b31de00fcb87fd4f7626e5ad505527d618f99,-1,3,1,37.96856582,1574388571,Regular,3b3b7d71213a68e2fc4f4daee4bb31dc570f2d18148ae09c14805ae904d5ae4e
3b3b7d71213a68e2fc4f4daee4bb31dc570f2d18148ae09c14805ae904d5ae4e,1,3,1,37.96856582,1574208548,Vote,f1199f55ad20185679fbc77aa41b31de00fcb87fd4f7626e5ad505527d618f99
c6030456ffd1570aebc144cd10a42dc1627078c8dfe92cd9e9f73864961135e4,1,3,1,37.96856582,1573788730,Vote,73ca37a858374933e946d2233ed25b6d0bbddc51e059620280e3cb18ea033530
