tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,183,1,164.66124163,1597444894,Regular,a9072f34b271bc3344d23e568cb7c96be1d1335f837ae0753bce4ec934eca236
a9072f34b271bc3344d23e568cb7c96be1d1335f837ae0753bce4ec934eca236,1,0,1,164.66124163,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
09d204940e0ed13fbfb15556809f2cf544018bf76ef743897034283022a3f05c,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
183064357447b9348f584066c0021c41d9f526b4719e02d36caa87353e0e7716,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
1b2a7b753e790991a002cf46c643bcd620b36d44bd34f04e64b46ac5b8ac9afb,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
41e0f122072651a0dae30cd15b3a9f18611fd6d56204f3d597dae50861d42717,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
42f00f64fb7fddcc45767197baa8fbbbfef7fee7ac6027cf3956da22b61b45bc,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
446aac36e9a597c3873911c6f61ed7a3fdb361f13eccf32eefb928a47a253aa7,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
7e81c03876dba1e284019c478e288dc66becada24eb67b1536d59d3f8b92d450,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
82516c98b24913baeb243f9feec2b6a41817b90d7a554ba00ee445e1d5939995,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
9da8c5a639d79345c9bb681774b6e0d4d475ea64087b7210f95b0dead061c8da,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
a7d1a5ec30951abe639a864840234141fe7e135d0861e76d9d5a14cccb760614,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
adc5280dbcc302ff7aac06fb5fd409037390317bedc0211abe8d5baf25bb2f59,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
bbee7b5dfbeeadda514e6a1d84ee52f71e45995b976c49fd061e9528b6cadae7,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
bea36719071777b702d8b36b9381fa1f7dfd81a89369a0e746c49f3ad96187b4,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
c15877948edb1d30809f7e65b6a97d651f43a692f1faadfe9a42e533889867e0,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
d18706af7ccc47e2cf5e49b11a17a07e45bfee61e8a7e4e072ed3c12e7f16215,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
d3e633562b8c1eefbb5993172a0afae8dc41049655b6f1ba8ba81e7012280024,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
d4931f15a44767ec401ff9e3814392da10151db8dbfa156bb6b8f1f9b72a841b,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
d7a44835fc8da1f33ca6d5bcfa4f3bf60805783522d8e41adb79e18f4df4f408,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
e87754762fedb99f4d51d8ac26ff423eef83ec34a264230d5a3bc813abe6ea47,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
ea11cc3f67c63b2d27cab52e27ab4f19820071f829e33495a3ddbf0900ccfd1f,-1,0,1,164.66176163,1569398465,Ticket,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,0,1,164.66176163,1569398412,Regular,7e81c03876dba1e284019c478e288dc66becada24eb67b1536d59d3f8b92d450
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,14,1,164.66176163,1569398412,Regular,e87754762fedb99f4d51d8ac26ff423eef83ec34a264230d5a3bc813abe6ea47
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,6,1,164.66176163,1569398412,Regular,ea11cc3f67c63b2d27cab52e27ab4f19820071f829e33495a3ddbf0900ccfd1f
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,2,1,164.66176163,1569398412,Regular,bbee7b5dfbeeadda514e6a1d84ee52f71e45995b976c49fd061e9528b6cadae7
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,18,1,164.66176163,1569398412,Regular,09d204940e0ed13fbfb15556809f2cf544018bf76ef743897034283022a3f05c
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,3,1,164.66176163,1569398412,Regular,d7a44835fc8da1f33ca6d5bcfa4f3bf60805783522d8e41adb79e18f4df4f408
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,13,1,164.66176163,1569398412,Regular,d18706af7ccc47e2cf5e49b11a17a07e45bfee61e8a7e4e072ed3c12e7f16215
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,9,1,164.66176163,1569398412,Regular,183064357447b9348f584066c0021c41d9f526b4719e02d36caa87353e0e7716
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,11,1,164.66176163,1569398412,Regular,bea36719071777b702d8b36b9381fa1f7dfd81a89369a0e746c49f3ad96187b4
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,17,1,164.66176163,1569398412,Regular,c15877948edb1d30809f7e65b6a97d651f43a692f1faadfe9a42e533889867e0
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,16,1,164.66176163,1569398412,Regular,82516c98b24913baeb243f9feec2b6a41817b90d7a554ba00ee445e1d5939995
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,4,1,164.66176163,1569398412,Regular,d3e633562b8c1eefbb5993172a0afae8dc41049655b6f1ba8ba81e7012280024
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,15,1,164.66176163,1569398412,Regular,42f00f64fb7fddcc45767197baa8fbbbfef7fee7ac6027cf3956da22b61b45bc
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,5,1,164.66176163,1569398412,Regular,41e0f122072651a0dae30cd15b3a9f18611fd6d56204f3d597dae50861d42717
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,1,1,164.66176163,1569398412,Regular,d4931f15a44767ec401ff9e3814392da10151db8dbfa156bb6b8f1f9b72a841b
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,12,1,164.66176163,1569398412,Regular,a7d1a5ec30951abe639a864840234141fe7e135d0861e76d9d5a14cccb760614
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,8,1,164.66176163,1569398412,Regular,446aac36e9a597c3873911c6f61ed7a3fdb361f13eccf32eefb928a47a253aa7
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,7,1,164.66176163,1569398412,Regular,9da8c5a639d79345c9bb681774b6e0d4d475ea64087b7210f95b0dead061c8da
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,19,1,164.66176163,1569398412,Regular,1b2a7b753e790991a002cf46c643bcd620b36d44bd34f04e64b46ac5b8ac9afb
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,1,10,1,164.66176163,1569398412,Regular,adc5280dbcc302ff7aac06fb5fd409037390317bedc0211abe8d5baf25bb2f59
