tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c50f282d7e206e5e956fb09c99183e14206148de62eee21a674c5c3a7fd30b,-1,3,1,25.78381516,1587479462,Regular,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
56c50f282d7e206e5e956fb09c99183e14206148de62eee21a674c5c3a7fd30b,-1,2,1,0.08156919,1587479462,Regular,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
1c717cc9a41bca78f8ee9129ef7f479486f29594a6b4ad0b95779d99f093debf,-1,1,1,25.78381516,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
1c717cc9a41bca78f8ee9129ef7f479486f29594a6b4ad0b95779d99f093debf,-1,0,1,0.08156919,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
3bb53ab754a55d2a037c4e8747487c24545fb37115dae56cd00b236a11cf66ea,-1,0,1,0.08156919,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
3bb53ab754a55d2a037c4e8747487c24545fb37115dae56cd00b236a11cf66ea,-1,1,1,25.78381516,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
58619720516b3ac41a07b6dd5f46577be155b98927ab5210106054cacaf8a213,-1,0,1,0.08156919,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
58619720516b3ac41a07b6dd5f46577be155b98927ab5210106054cacaf8a213,-1,1,1,25.78381516,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
e805ba6431a340c8a78ba48326e078c8239ab875a0ecfedd592adf964ac37bdc,-1,0,1,0.08156919,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
e805ba6431a340c8a78ba48326e078c8239ab875a0ecfedd592adf964ac37bdc,-1,1,1,25.78381516,1587476733,Ticket,7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,9,1,25.78381516,1587476592,Regular,56c50f282d7e206e5e956fb09c99183e14206148de62eee21a674c5c3a7fd30b
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,4,1,0.08156919,1587476592,Regular,58619720516b3ac41a07b6dd5f46577be155b98927ab5210106054cacaf8a213
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,5,1,25.78381516,1587476592,Regular,58619720516b3ac41a07b6dd5f46577be155b98927ab5210106054cacaf8a213
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,6,1,0.08156919,1587476592,Regular,3bb53ab754a55d2a037c4e8747487c24545fb37115dae56cd00b236a11cf66ea
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,7,1,25.78381516,1587476592,Regular,3bb53ab754a55d2a037c4e8747487c24545fb37115dae56cd00b236a11cf66ea
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,2,1,0.08156919,1587476592,Regular,e805ba6431a340c8a78ba48326e078c8239ab875a0ecfedd592adf964ac37bdc
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,3,1,25.78381516,1587476592,Regular,e805ba6431a340c8a78ba48326e078c8239ab875a0ecfedd592adf964ac37bdc
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,0,1,0.08156919,1587476592,Regular,1c717cc9a41bca78f8ee9129ef7f479486f29594a6b4ad0b95779d99f093debf
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,1,1,25.78381516,1587476592,Regular,1c717cc9a41bca78f8ee9129ef7f479486f29594a6b4ad0b95779d99f093debf
7eeffdda7bf40c2644488098616d5e4612ec85aedd9c4e2f0423f51f97895098,1,8,1,0.08156919,1587476592,Regular,56c50f282d7e206e5e956fb09c99183e14206148de62eee21a674c5c3a7fd30b
