tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80cb0c2189c5b5e73e19dd63538635b64de898b3a86cf026bb0336eb15f61261,-1,73,1,23.04390933,1536664931,Regular,87ba3c2e531f7b9cd422a3ed1fd16bf41f9357ef6e3f480a2e079a262b18e3d1
87ba3c2e531f7b9cd422a3ed1fd16bf41f9357ef6e3f480a2e079a262b18e3d1,1,3,1,23.04390933,1536570368,Vote,80cb0c2189c5b5e73e19dd63538635b64de898b3a86cf026bb0336eb15f61261
1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f,-1,21,1,23.04390933,1536318072,Regular,4a48f82a89b10fdbd136ef4244cbbfa233ab9ab3e28ea2727c60847abde5d58f
cf679b9f47c179d2155d146af53a5762cc4aeab18689afafead23a0c2fc1c4fd,-1,5,1,23.04390933,1536265194,Regular,d2c4f90c87c169d6348c61b3d14e23c9a2d36f65a10520d87f48893160ac7437
4a48f82a89b10fdbd136ef4244cbbfa233ab9ab3e28ea2727c60847abde5d58f,1,3,1,23.04390933,1536026577,Vote,1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f
d2c4f90c87c169d6348c61b3d14e23c9a2d36f65a10520d87f48893160ac7437,1,3,1,23.04390933,1535463783,Vote,cf679b9f47c179d2155d146af53a5762cc4aeab18689afafead23a0c2fc1c4fd
ff9f4174c6903532c558b43e0a315a2335408180c84af1410bfd0496cdd7c112,-1,1,1,23.04390933,1535209140,Regular,177f1e9866d6b914bc26b922136a3aa42e5760e49ed6d71f46970e30d3795d38
adc5929d6188f7b2ea4cea8989ee15c6ca43fd6e6c4116724149474b904c6a13,-1,11,1,23.04390933,1535208352,Regular,c896bcb41aa18300e8a4f9463592bf7b7c3c0c6b94393b8c914c34bddf321d21
c896bcb41aa18300e8a4f9463592bf7b7c3c0c6b94393b8c914c34bddf321d21,1,3,1,23.04390933,1534879520,Vote,adc5929d6188f7b2ea4cea8989ee15c6ca43fd6e6c4116724149474b904c6a13
177f1e9866d6b914bc26b922136a3aa42e5760e49ed6d71f46970e30d3795d38,1,3,1,23.04390933,1534754932,Vote,ff9f4174c6903532c558b43e0a315a2335408180c84af1410bfd0496cdd7c112
