tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,36,1,21.56286934,1607603693,Regular,816e26421ee9e1badb16bb7f0ccdcb6785a8df6dc57ea0d888b099c4298134f1
816e26421ee9e1badb16bb7f0ccdcb6785a8df6dc57ea0d888b099c4298134f1,1,3,1,21.56286934,1607374550,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,165,1,21.59112829,1606718163,Regular,0959913f03654a5681e371f56ce931e5a0e82ee14b2a90f3daf502470a6cd9fc
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,36,1,21.56286934,1606501461,Regular,d7ea20e0a1cfaf6d0db8ae591ef3eac1923cb531da02fb78045dea3465ff4a17
d7ea20e0a1cfaf6d0db8ae591ef3eac1923cb531da02fb78045dea3465ff4a17,1,3,1,21.56286934,1606374788,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,40,1,21.59112829,1605278856,Regular,3f6c12a4cab70b6876c7ef38bccb124711c2a4f3f731a195bf2a374e7cf09848
3f6c12a4cab70b6876c7ef38bccb124711c2a4f3f731a195bf2a374e7cf09848,1,3,1,21.59112829,1605215562,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,9,1,21.59112829,1604325012,Regular,def2c299035e93a660148889dfbb0d4fa4e96d449bbc0a4bd0d2aed9c89a551d
def2c299035e93a660148889dfbb0d4fa4e96d449bbc0a4bd0d2aed9c89a551d,1,3,1,21.59112829,1604265928,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
0959913f03654a5681e371f56ce931e5a0e82ee14b2a90f3daf502470a6cd9fc,1,3,1,21.59112829,1603878455,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
