tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,37,1,25.30745986,1598602111,Regular,ffb4228b7d7a4957945031314843c28fe2f26fc558836a3b56a90130374123f4
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,169,1,25.2754242,1598429560,Regular,b210563174e0bc19b9e1e1a552af0cc4999a92e86d7143c8cb13a6ae7ca86bbc
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,232,1,25.24437678,1598429293,Regular,d399424d7b343f3430072bcef3154751c8d47e31d0b8a7a0690807cd7579953a
d399424d7b343f3430072bcef3154751c8d47e31d0b8a7a0690807cd7579953a,1,3,1,25.24437678,1598182043,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,11,1,25.30745986,1596554408,Regular,38a771e5f8e8ef4bae2fb76a857dbde537de392dda53bb75c4329a405b5ce1a5
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,10,1,25.30745986,1596529539,Regular,5efd8bf6cef48c2c7716b26d0c74936399e42353f50cb2184d9516f927ecad65
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,32,1,25.2754242,1596526731,Regular,6472b5a412c476fb10b55c9d742ce1bf7d6e7b611c06a24c76209c8be9d6d22e
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,54,1,25.30745986,1596472423,Regular,77a165636568c2ff042ec62c2a8bc388c6d8e126d2e3fbcd1bb6904bdb1ac724
6472b5a412c476fb10b55c9d742ce1bf7d6e7b611c06a24c76209c8be9d6d22e,1,3,1,25.2754242,1595880719,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
b210563174e0bc19b9e1e1a552af0cc4999a92e86d7143c8cb13a6ae7ca86bbc,1,3,1,25.2754242,1595540102,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
77a165636568c2ff042ec62c2a8bc388c6d8e126d2e3fbcd1bb6904bdb1ac724,1,3,1,25.30745986,1594568768,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
38a771e5f8e8ef4bae2fb76a857dbde537de392dda53bb75c4329a405b5ce1a5,1,3,1,25.30745986,1594490624,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
ffb4228b7d7a4957945031314843c28fe2f26fc558836a3b56a90130374123f4,1,3,1,25.30745986,1594286347,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
5efd8bf6cef48c2c7716b26d0c74936399e42353f50cb2184d9516f927ecad65,1,3,1,25.30745986,1594129767,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
