tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4096e4e6dffd4d50c424930e29560834824d27d9c939f6ac87a3622d1727c9a3,1,0,1,0.07752696,1652127441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f0a8513c9deb431ce52d7fa8341150aaf997f7f895c30011109fef35534bdc24,1,0,1,0.06640164,1608230084,Revocation,0000000000000000000000000000000000000000000000000000000000000000
84a53b606b32791deb663c1ddda8919ec065d5ef2d5d2185390f04948f45a745,1,0,1,0.06602914,1608130483,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4bd7bc8a30871ab2594a516a4a2b3bfd0ce691fb9419900352e12d992be9fb8e,1,0,1,0.06575479,1608122723,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f9f37538908a76a67038a98be03ca6e167ed59eca280fdb0337c8a1eee8a962e,1,0,1,0.06575479,1608122723,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65cbf8a8e8f316a1a6c30f978af692a16d3e12fdbad83c67ad555307f6cd676f,1,0,1,0.06575479,1608119123,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1edb212dc56b1dbcd2075b2da4d0e6d055ae750dbffc418c90a2a580390082f3,1,0,1,0.06575479,1608116984,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2872b1b8ef21be8f27f245acf43d1748dc8598786e66e67e9ae32177a627316d,1,0,1,0.06575479,1608116441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
12427dffe166e671cb941c41eba4ef8889cdb8593bb683cfe4c1ed8731ef20ce,1,0,1,0.06575479,1608115466,Revocation,0000000000000000000000000000000000000000000000000000000000000000
234be7728cff8ed09bc7b2ed21f8ce168155ee9f06fb601be9382732cf826389,1,0,1,0.06575781,1608106994,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a6f31942fe95258f7c07a4b9a24d6afc1bdf08ae732b4788f675840f78b90892,1,0,1,0.06575781,1608106922,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b9d0efa587fb21cb1fb392ddda17af0a218a41888c6b37f2d803f412732cd214,1,0,1,0.06575781,1608106922,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0b003ee9b5bb2c5ebb95a5df8320d1a6fc571c3291a5356e2cbe6b84c41dc6d3,1,2,1,0.07005723,1608022617,Vote,0000000000000000000000000000000000000000000000000000000000000000
58c8f70f4182d80a1e668258196363c46f4d314161bea900df5070fbd241ba5e,1,2,1,0.07005723,1607999958,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1e52245cbb67e84957946d123b17ecaf561511a7bf8b1c3c39c329e38b9e74a,1,2,1,0.07018616,1607858742,Vote,0000000000000000000000000000000000000000000000000000000000000000
9100ac68916462cabf485912151d8260cf273e52eae05e8129f17b8e5db3044b,1,2,1,0.070186,1607822031,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c6f21bc3aadb038c58bb6ba48cdd078b489c83bdb164c84b0e7776bd15e2bb5,1,2,1,0.070186,1607718673,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e9d187ced50ccdfdb13309e8927bd1c708c3184572c3e3c56a7231c0ff664c5,1,2,1,0.070186,1607695554,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e8440279b53ff681f39faa9a260fb9c7c55c39137e962b56a719eb60303150,1,2,1,0.070186,1607560247,Vote,0000000000000000000000000000000000000000000000000000000000000000
214562919b02be1c5be06e4da9f0da045bb8eba2b460df5c745a7cad2ecb5595,1,2,1,0.07021922,1607473652,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5d8c2b32c9519ee293864359c365593d19632719ac2c12a70410c0036b17a2f,1,2,1,0.07022182,1607416379,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b1503412e5681cf61e574fe49fb882b1914bef04f31dcd1fd7d3c9210469b96,1,2,1,0.07019129,1607291523,Vote,0000000000000000000000000000000000000000000000000000000000000000
d20c6287c2cf697324293bf5637a2eb48d933b1e0d03e89716fbbc0075716d76,1,2,1,0.07018616,1606987278,Vote,0000000000000000000000000000000000000000000000000000000000000000
4695c6e19ee591c056ece94bb32dcfc04f1669051460723830d1cdd1b03fd40f,1,2,1,0.070186,1606954457,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d214c83403a1fc0a5ead4c9d120188ca6224f6645cc0b9ac10f72b64d91b25a,1,2,1,0.07018616,1606941251,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b3fd6cea04db7878340361bc0eee2bba55bbb90418ba0b4661b607a5910d7d,1,2,1,0.07019129,1606935015,Vote,0000000000000000000000000000000000000000000000000000000000000000
64dcc0d7d3053c80b2af794fa18a9d461f783e419410d864932e1fa9ce46b4aa,1,2,1,0.07022028,1606864350,Vote,0000000000000000000000000000000000000000000000000000000000000000
b84e1b9bc374a0652d392c7148ac2573728b12cc0a8742c546b89edbb01ea632,1,2,1,0.07018616,1606788525,Vote,0000000000000000000000000000000000000000000000000000000000000000
a985e5710e32efa36fea1b33e80587dc45f512c28577aa179ef3de4b634e40df,1,2,1,0.070186,1606767325,Vote,0000000000000000000000000000000000000000000000000000000000000000
94042c916da12e2fd0e98018f95d26a50b7742529fa9c6d3a27052673a2a2f05,1,2,1,0.07018601,1606722299,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c477691743bf5a712976707b617ae8795ed60029a647da60d29e7a2a50a49a,1,2,1,0.070186,1606711761,Vote,0000000000000000000000000000000000000000000000000000000000000000
86cad34a865d08a453cee30c54e8fd5b0cd487874f017cfe880ffe32e6237fe8,1,2,1,0.070186,1606705757,Vote,0000000000000000000000000000000000000000000000000000000000000000
349f2a3ce7b757f1e25d023d09b07bf0fb005275af9282b98eb0af8829a2c07e,1,2,1,0.070186,1606690039,Vote,0000000000000000000000000000000000000000000000000000000000000000
74f476c2d9e8b2bbd3923d574d6b23007ee7b052a907bf994803f371abb64732,1,2,1,0.07020046,1606658773,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13adf355c08d84a1b3ab1cb88055025e13c3a46040e5ed9e0264b87f8de7234,1,2,1,0.07018616,1606590603,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb7cb2c83578201a23a02b5b7691a2aae0037ac0441ce3675ea2962b8b840309,1,2,1,0.070186,1606586046,Vote,0000000000000000000000000000000000000000000000000000000000000000
54f5cb54067d84ee903d8eea618e00c234fd936d327643b50b12d006f1d70499,1,2,1,0.070186,1606539053,Vote,0000000000000000000000000000000000000000000000000000000000000000
133c0f590cad67cbc785d426d34a8a9935a6b75681a7c5f3cf633783d1270e54,1,2,1,0.07022158,1606458281,Vote,0000000000000000000000000000000000000000000000000000000000000000
255f6a4dade59fa0f85cc06edeb198ccd40b4774878974cc364d5ea3f43a4854,1,2,1,0.070186,1606439012,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e70fdf62af10ec356ae3a221bf9ad8cf3d700b385f437879357e953a3fc3344,1,2,1,0.07018616,1606411198,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d82b787e298375db898ed024779d196f3b07c50ee1af7c1c0c9ef339297aa66,1,2,1,0.070186,1606391384,Vote,0000000000000000000000000000000000000000000000000000000000000000
d51bc98a8ff134852e87891a8072654d0226d300d6ab2e52fcc233692542be24,1,2,1,0.07022028,1606369226,Vote,0000000000000000000000000000000000000000000000000000000000000000
4855a20c135b4c0abdb6440d436039031e16bb17941af8ed261d1a27e5e9a141,1,2,1,0.070186,1606364638,Vote,0000000000000000000000000000000000000000000000000000000000000000
ded4417082ce3b5a03273e91f2369975ac3e43448bac193b661b5c8222322bed,1,2,1,0.07018601,1606346674,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a76ca7f3da3a509044a734b3a1df1cc70896be9ff84e6805fb91002cc5474ab,1,2,1,0.07018616,1606341831,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b972221de781df5aa7ec453fc24b01d0d5da67cf9787155302b3739b6261b3d,1,2,1,0.070186,1606333496,Vote,0000000000000000000000000000000000000000000000000000000000000000
52adfff82d5a655db09b47751ed5de3935dbbd597ee654194bc9406cbea6ee98,1,2,1,0.07021515,1606315902,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44bce073b1f85990bdde8d2be73c277aa64dba9798b7170d9458868ba45a933,1,2,1,0.07018616,1606220587,Vote,0000000000000000000000000000000000000000000000000000000000000000
97b6a6a0423c599b43ea01dcb4637fafa50b99fd2d661a8bb5e4aaf1cfce45bc,1,2,1,0.07018616,1606170792,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf1ce221307fa9c75146927cb90866d78b0c911d234535efce16b65f6818ce27,1,2,1,0.070186,1606167147,Vote,0000000000000000000000000000000000000000000000000000000000000000
2854ae4bb4afe6f913fa927fb50d7c337d852cbf06c1508dacb37ad426a7e48c,1,2,1,0.07018616,1606164422,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aa7390442ae9843e6e5db71f594d5aa1107d9481a73bd66144f31f9a7c81a64,1,2,1,0.070186,1606153596,Vote,0000000000000000000000000000000000000000000000000000000000000000
417d0a0a5f73fb5a59bb0d4d5d26e038c9f66468ba997cb510c2e6e3d29527ce,1,2,1,0.07018616,1606139391,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebab381f66418ff5b3316170306aa25c983f59ba34b5cb0806e4fa5dfec57347,1,2,1,0.070186,1606087838,Vote,0000000000000000000000000000000000000000000000000000000000000000
780cddd85c3d5c8b85b12fbc9e96fd945bd18677b953f6645491992dec179b3f,1,2,1,0.07018601,1606086139,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a16d2f9b86425dc7b106bae9d8b90610b502a11179c03172bf857f6cfebe55,1,2,1,0.070186,1606069272,Vote,0000000000000000000000000000000000000000000000000000000000000000
77c92615d95294dd35bf5904e6a9a204ffe0f649723de66a29f61b1d18a16975,1,2,1,0.07018616,1606062895,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a135aece029af6de44c4cc3cbcf4ce2249098e7930746e3715b83eac713a24a,1,2,1,0.070186,1606062040,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b3b5ca5ac68a53b6781e8a17ceface697174885e64450861f5f97ccc966a8c9,1,2,1,0.070186,1606061196,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fe78dcdf5147522866f8be4aa8361bc22159a4f46ab46f32782228fdccc9769,1,2,1,0.07018601,1606035407,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2d098ca609ad0c2ee95a0c0371a82a728cb445c8d9e11e1428c60a29d44a454,1,2,1,0.07018616,1605982003,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2e16e0301380a48a60a60f71ba40dfc8582cc95992c28591558dc633531e550,1,2,1,0.07018616,1605944213,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce399e990231665ec706f7d00026a96309f7f4e1aa949ae2a3c2069715f3f1d1,1,2,1,0.07018616,1605899045,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b99fbdcf50c10d742134182d42b062f16c459594ba4aaa0235556cde6b40bd3,1,2,1,0.070186,1605886885,Vote,0000000000000000000000000000000000000000000000000000000000000000
206b0fa6de224ced8eb38249203023f4167a3c8d9ddc33e40c47c8f8963d01af,1,2,1,0.07018616,1605874896,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce88cea999d00520833a873d3d2c6d48dde4b7f2c362d24df370fc14184cc8ca,1,2,1,0.07021576,1605868407,Vote,0000000000000000000000000000000000000000000000000000000000000000
502cf11c5bb5c3a29eb603fce030c3905068605f0a9e9fe8e79ac15acbd83cf3,1,2,1,0.07018616,1605857447,Vote,0000000000000000000000000000000000000000000000000000000000000000
6722d73c7a05fd02729589b7f45e91b453c96b265feb38990b10f038d99805ca,1,2,1,0.070186,1605856704,Vote,0000000000000000000000000000000000000000000000000000000000000000
66c9e48d82d7502bee0547fac28b637c374d332976ed7beda8057ca764419465,1,2,1,0.07018616,1605823157,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7064474ab49ebee3c3ab81affd2ac8ea89618b6cdae6477d0d0683195b81af8,1,2,1,0.070186,1605797314,Vote,0000000000000000000000000000000000000000000000000000000000000000
276d2552758f48f207f397b53cf1a35fe60ceaff6f1b206b849dc17e62890683,1,2,1,0.07018616,1605791657,Vote,0000000000000000000000000000000000000000000000000000000000000000
c220a7281dec4144fab2e495854bd5d647716a60e6765780fb48c93949405cfb,1,2,1,0.07022158,1605784580,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7b7ec71898a9c2ece12d3ce70c2a2ab58e6d1536134ab355e6e95bb80bd72ba,1,2,1,0.07021934,1605730512,Vote,0000000000000000000000000000000000000000000000000000000000000000
