tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42738489d51870712b75da83fd1a3b507436e8e83ea7993cf56cb1ae570454f,-1,0,1,0.04952631,1629756336,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
f42738489d51870712b75da83fd1a3b507436e8e83ea7993cf56cb1ae570454f,-1,1,1,92.07290286,1629756336,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
041cede6c7011751d9989cadd4b388bf0c85f370b0b847170efb90fd8ca13c0d,-1,1,1,92.07290286,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
041cede6c7011751d9989cadd4b388bf0c85f370b0b847170efb90fd8ca13c0d,-1,0,1,0.04952631,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
0638cbeb73a4229c9e3ba04b6fde80e43f3f24ad6b7aae64250e132280491633,-1,1,1,92.07290286,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
0638cbeb73a4229c9e3ba04b6fde80e43f3f24ad6b7aae64250e132280491633,-1,0,1,0.04952631,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
20d1e88225885b1959d74dacb2c5f13211d85392814f47aa146f7a768f5fbc91,-1,0,1,0.04952631,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
20d1e88225885b1959d74dacb2c5f13211d85392814f47aa146f7a768f5fbc91,-1,1,1,92.07290286,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
34b18d70c2a1a41cd23d98e1e96920be3e5082d6abf10635a771b1bcdf1b0b8d,-1,0,1,0.04952631,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
34b18d70c2a1a41cd23d98e1e96920be3e5082d6abf10635a771b1bcdf1b0b8d,-1,1,1,92.07290286,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
4416b4cae3de03afa6ff641eca8c27190ca44c687bd959b884f9e84a053e50bc,-1,0,1,0.04952631,1629756276,Ticket,1e84137663d67d9a5abe26af3be082183971acd613576001d7987dbee362d63e
