tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d34eb882c2f511a7d5fa69a5eb232bd23a19dc3d7eb51b3a71af6b9ee4b391,-1,1,1,99.29263713,1537638076,Vote,2026ed5c0d5be2fe8f9d9e4ce9b99647cc78516349f123dd89e228b42580545b
7682d05c6961aa5928a9391e9164c1fc8bd90c75b85af123fb747c1d9a84a3bc,-1,1,1,99.29263713,1536997561,Vote,cc9bf34723fc75e4416c8a3e8b71aa46123aa755f142b9650acedf6a716052ba
7e357ab853fdf4998462b66df9cd3019e9f569499859492b188d40758c23c0fa,-1,1,1,99.29263713,1536951020,Vote,ad1c60a348a5d2c3fdd9eccfe0b679e686f1fda5b46745e4d6dde2da1fac1b01
b64b121616c8e1b205f5d00aedfb1191cdb599ea93e17eb17e89ad7774e3053a,-1,1,1,99.29263713,1536614621,Vote,982d3a270fa3c76e09641277f02c4a6e5573da44a385ca536f3dc46b63eb4dd3
976de67f028e9bdeef03f73bb1ccb6b07cd2ba4201af874c738265f6de23e5d1,-1,1,1,99.29263713,1536518524,Vote,a2df79f7ee8ac5949edab0dad78356cf3108d76558413bc787e678c7776c0d1a
2026ed5c0d5be2fe8f9d9e4ce9b99647cc78516349f123dd89e228b42580545b,1,0,1,99.29263713,1536475684,Ticket,97d34eb882c2f511a7d5fa69a5eb232bd23a19dc3d7eb51b3a71af6b9ee4b391
982d3a270fa3c76e09641277f02c4a6e5573da44a385ca536f3dc46b63eb4dd3,1,0,1,99.29263713,1536475684,Ticket,b64b121616c8e1b205f5d00aedfb1191cdb599ea93e17eb17e89ad7774e3053a
a2df79f7ee8ac5949edab0dad78356cf3108d76558413bc787e678c7776c0d1a,1,0,1,99.29263713,1536475684,Ticket,976de67f028e9bdeef03f73bb1ccb6b07cd2ba4201af874c738265f6de23e5d1
ad1c60a348a5d2c3fdd9eccfe0b679e686f1fda5b46745e4d6dde2da1fac1b01,1,0,1,99.29263713,1536475684,Ticket,7e357ab853fdf4998462b66df9cd3019e9f569499859492b188d40758c23c0fa
cc9bf34723fc75e4416c8a3e8b71aa46123aa755f142b9650acedf6a716052ba,1,0,1,99.29263713,1536475684,Ticket,7682d05c6961aa5928a9391e9164c1fc8bd90c75b85af123fb747c1d9a84a3bc
