tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,21,1,15.46933391,1614420038,Regular,efae4822faea4032c8c95451316533d12d4bcb0234158c2b2dd575d436d819f0
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,291,1,15.46933391,1614096208,Regular,3c4e410f56c41fa43c9b122f72eacee3dae4abe77fe8737ce6d7fd204de7c56c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,434,1,15.44197712,1614095832,Regular,9cd86c1fbd7e76d5804e7baa792b4be0df557e63d97e9588e523f458313ef454
9cd86c1fbd7e76d5804e7baa792b4be0df557e63d97e9588e523f458313ef454,1,3,1,15.44197712,1610290536,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
efae4822faea4032c8c95451316533d12d4bcb0234158c2b2dd575d436d819f0,1,3,1,15.46933391,1607704552,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
3c4e410f56c41fa43c9b122f72eacee3dae4abe77fe8737ce6d7fd204de7c56c,1,3,1,15.46933391,1606757297,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,198,1,15.46933391,1606397177,Regular,345edcf2f2fe68a8df26481fcc5422ae13e4ecdd4c8b4c91fe66c5e2861d0d1b
6111c94f7635b1e314cb8a8828e053aefcf78a58f1982c1943ab9d05552393d1,-1,1,1,15.46933392,1606389023,Regular,983a5fbb2e1325c2f63929bda40df64d1c05beb1bedbae6aa0eaf002cf71db09
345edcf2f2fe68a8df26481fcc5422ae13e4ecdd4c8b4c91fe66c5e2861d0d1b,1,3,1,15.46933391,1606358033,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
983a5fbb2e1325c2f63929bda40df64d1c05beb1bedbae6aa0eaf002cf71db09,1,3,1,15.46933392,1606344762,Vote,6111c94f7635b1e314cb8a8828e053aefcf78a58f1982c1943ab9d05552393d1
bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646,-1,3,1,15.46933391,1606149243,Regular,1cbec94071adf55367093c442f3f2e3cc7c1b6a48e8a6f5e9def2864ca6c2b09
1cbec94071adf55367093c442f3f2e3cc7c1b6a48e8a6f5e9def2864ca6c2b09,1,3,1,15.46933391,1606114958,Vote,bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646
