tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,11,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,12,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,13,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,14,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,15,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,16,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
38ebfc889024ee666b2a112ddcf803950540a13b4baa2f052a9a41df02ee1e9c,-1,17,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,13,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,14,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,5,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,7,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,8,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,9,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,10,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,11,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,12,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
558e3f716b75c868d67723e69f1b6d9d8806c91688f044120c8d9e83270d398a,-1,6,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
63032a3406d3e13d32337716ff99252c9d1f1290ed6b412a661def8033a7d4fe,-1,12,1,75.95702739,1552772845,Regular,e97cb919fb45f415eaac26a036aa402623da0c7d93a155fb5c5edfee54046878
