tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaab47551d94816e03a874625f8f6dd4cf8a7fe3b1c630e09d6f7b0683a838f,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
0aaab47551d94816e03a874625f8f6dd4cf8a7fe3b1c630e09d6f7b0683a838f,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
0ccd2919904cc35dc9f5e488c5a43bc4bd241e81378f8eccfaf17aab63de59cc,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
0ccd2919904cc35dc9f5e488c5a43bc4bd241e81378f8eccfaf17aab63de59cc,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
11352b4244ddac99ea9c12c872f31ffdb9513e3b47107d583fdcd8467bf74224,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
11352b4244ddac99ea9c12c872f31ffdb9513e3b47107d583fdcd8467bf74224,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
20d1ac4f5e941323e2b4ff086ce07cf258794201ec86a949d3b3ff8a2a8bb1c3,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
20d1ac4f5e941323e2b4ff086ce07cf258794201ec86a949d3b3ff8a2a8bb1c3,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
214d6734bbb35698261c581eb24076eb189bf770211a69f5561af5768c3927f6,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
214d6734bbb35698261c581eb24076eb189bf770211a69f5561af5768c3927f6,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
2685d0caf00d855b6debcb9c9a6beb4862bdfed4ce0f048c9886413a432f54de,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
2685d0caf00d855b6debcb9c9a6beb4862bdfed4ce0f048c9886413a432f54de,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
32fdd1b65c6d7cba8c2e3d86473a42815fdc315e55f855e9c32e79693648bd54,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
32fdd1b65c6d7cba8c2e3d86473a42815fdc315e55f855e9c32e79693648bd54,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
3c5ad4597f0833478dbd332708b51b047e6b9a05ce4f56d295004c5ccfe1c59d,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
3c5ad4597f0833478dbd332708b51b047e6b9a05ce4f56d295004c5ccfe1c59d,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
67968f3101e642bd49c64b7cf7dfda94f53344d1e8b6c07b33800d3d2b1dcadd,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
67968f3101e642bd49c64b7cf7dfda94f53344d1e8b6c07b33800d3d2b1dcadd,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
6c0c41955d9dcde64be35f42e9267a07b16f4318c927a571c2052c2131c3eb26,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
6c0c41955d9dcde64be35f42e9267a07b16f4318c927a571c2052c2131c3eb26,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
7fafc35259f2257832a7f201d68d2f85814199461624bd1bb8bf28e59ea70fc5,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
7fafc35259f2257832a7f201d68d2f85814199461624bd1bb8bf28e59ea70fc5,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
84bbbcd69c9f4b42c08bcf5f4526b828f1ea1f800a25bff9a7adc0672c3a2393,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
84bbbcd69c9f4b42c08bcf5f4526b828f1ea1f800a25bff9a7adc0672c3a2393,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
b2d91b293d6f2aa8022b87980143b6baef7153c097451d86f3a686072dadff14,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
b2d91b293d6f2aa8022b87980143b6baef7153c097451d86f3a686072dadff14,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
b9c447bb1b569af0345b4ed221b4603eb266688972ab69cf00b2fd4f95d08db1,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
b9c447bb1b569af0345b4ed221b4603eb266688972ab69cf00b2fd4f95d08db1,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
c029b24a47a6268dde1f9ab1c817c45edd4d4232895204d0839e279721ce81d5,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
c029b24a47a6268dde1f9ab1c817c45edd4d4232895204d0839e279721ce81d5,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
c45f295a34ff08c7a8bcd32dd10284585dea3b3d2f6f8092eaf98805e7dfcfc1,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
c45f295a34ff08c7a8bcd32dd10284585dea3b3d2f6f8092eaf98805e7dfcfc1,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
cb9a55ff770c448b136d039e07e3cf574985f3519a58d532c387ac8474e1e415,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
cb9a55ff770c448b136d039e07e3cf574985f3519a58d532c387ac8474e1e415,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
cca5422d84cd524ffeae8ccb319ff901e045af03551913a517e1793f2c623668,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
cca5422d84cd524ffeae8ccb319ff901e045af03551913a517e1793f2c623668,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
e3b66aa7802b6ba9b6113b2b438421dce7dfd1de56fbf5c4126d864e99bc9cea,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
e3b66aa7802b6ba9b6113b2b438421dce7dfd1de56fbf5c4126d864e99bc9cea,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
e49a220451d8580732b188e0ac70f2e6088a6932907b8950837dfca0dae52e0f,-1,0,1,0.03195672,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
e49a220451d8580732b188e0ac70f2e6088a6932907b8950837dfca0dae52e0f,-1,1,1,64.33178584,1662552786,Ticket,34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,3,1,64.33178584,1662552670,Regular,6c0c41955d9dcde64be35f42e9267a07b16f4318c927a571c2052c2131c3eb26
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,10,1,0.03195672,1662552670,Regular,0ccd2919904cc35dc9f5e488c5a43bc4bd241e81378f8eccfaf17aab63de59cc
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,11,1,64.33178584,1662552670,Regular,0ccd2919904cc35dc9f5e488c5a43bc4bd241e81378f8eccfaf17aab63de59cc
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,34,1,0.03195672,1662552670,Regular,214d6734bbb35698261c581eb24076eb189bf770211a69f5561af5768c3927f6
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,35,1,64.33178584,1662552670,Regular,214d6734bbb35698261c581eb24076eb189bf770211a69f5561af5768c3927f6
34e03db859d245cea48eaea58f3a50a269c8dd9c6b580f19a1f4214e54062df2,1,18,1,0.03195672,1662552670,Regular,0aaab47551d94816e03a874625f8f6dd4cf8a7fe3b1c630e09d6f7b0683a838f
