tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d7f90e0382178339cc1a22948c1ab3cf6498641d7305a68d3e2ef8ec0b3d4ea,-1,1,1,26.61754273,1532302427,Regular,27ee5d6ff30d2483f6ec43f8de58f4aa09418e0744b131cd1c02f515f5e074e7
5ac08fee03eb381e124783ed1705d865980b62bce828422e131e3cb5a0ac0d95,-1,29,1,26.6,1532301868,Regular,ecc615d35e56a7e1b0a3540e0b853309e731abe1e9e178ee38c5a1680540c5e6
60b7f4a149c90ff65eb3e42a4f6637fb19c47a227484e0ffeca0ca7217a05220,-1,19,1,26.6,1532290940,Regular,18b98ea2e973ca6c99b6ae5d0626b81bd4334072dd792493627d235ab271f2e0
81ce6633faaccf6e1bf3afd7de7d9d93849158146052c0ab35d6425cd9c6f6db,-1,0,1,26.63109145,1532274596,Regular,eefcb0d80040c96314946a62f7842749258c666f5eb0f332907215bd06cc56d8
e84992e85d3441e891dfc394fa52f86ff705f11c68b660ac9c26296d3adf9d55,-1,1,1,26.6,1532242854,Regular,75121d7dbc11e235e82a0abf8a0bdf8c3d4f7450ee98bbe8b39f0d075047d9d2
e07e237cf341d67f2ccaf2715af1647586da5bcf7c9e9543ed3868423e39a2e8,-1,1,1,26.6,1532241625,Regular,5f8ddf3d552e32383a182f11d682c7505de9a23f356e18279406931d887251d1
6d49a9f54141ead5446fc7e7767df7908b495b7c06fd13afc1305d04fa156828,-1,6,1,26.6,1532238047,Regular,3b194665f863d6d7e30e5195d0e70d4ea3ea7475cf2e7e774780f2bb10bff4cf
c9bafcd8f52e74a9e1cdf296c237073151676258bedae5fe4953f8431a23eb51,-1,2,1,26.62444798,1532234681,Regular,5b1fcf822c1697f5ca2e56a81348f893361fc455e95bd1766fa0a11078e261cc
0acff85c196fb6d1e1b0fdff75b69150446d7c3373a6c0bc3811a40fa42e9930,-1,31,1,26.6,1532233405,Regular,cdc7aa7494c8f05668371219bf367c3468a863d23702215476d8074dba5a44cb
2765547835b44b827ff4513cefd3e4f801231afe1f455aaeb2a939fda664d394,-1,1,1,26.61509611,1532215536,Regular,313de1125f56a7b3e62ed90f64f3d7180283e22f93eb5d0d5e6c6bcbaa3df3b6
3e26585638b761a14248e5b0c265376b749c1115177e3253c981619f3006aa50,-1,1,1,26.62189791,1532210334,Regular,a6fa3697c7eb19b3e9fcf557b95b3f0b768ce14f73300d2ade6bbddbe44195af
