tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010723ac9b0588aa3d9df2e8e89bd6d1a776dbb3c32a29eb28c141289939bad1,-1,0,1,0.15640439,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
010723ac9b0588aa3d9df2e8e89bd6d1a776dbb3c32a29eb28c141289939bad1,-1,1,1,126.47910756,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
811186598a72f8665484df8486022fb25a743c098916bd4665e03613f8720ab4,-1,0,1,0.15640439,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
811186598a72f8665484df8486022fb25a743c098916bd4665e03613f8720ab4,-1,1,1,126.47910756,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
a797dbbc00692c5ee79e7332bc627642b0230024603ff64656bf6e1dadaa215f,-1,1,1,126.47910756,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
a797dbbc00692c5ee79e7332bc627642b0230024603ff64656bf6e1dadaa215f,-1,0,1,0.15640439,1537634668,Ticket,9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,1,1,126.47910756,1537634664,Regular,811186598a72f8665484df8486022fb25a743c098916bd4665e03613f8720ab4
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,4,1,0.15640439,1537634664,Regular,a797dbbc00692c5ee79e7332bc627642b0230024603ff64656bf6e1dadaa215f
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,5,1,126.47910756,1537634664,Regular,a797dbbc00692c5ee79e7332bc627642b0230024603ff64656bf6e1dadaa215f
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,2,1,0.15640439,1537634664,Regular,010723ac9b0588aa3d9df2e8e89bd6d1a776dbb3c32a29eb28c141289939bad1
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,3,1,126.47910756,1537634664,Regular,010723ac9b0588aa3d9df2e8e89bd6d1a776dbb3c32a29eb28c141289939bad1
9256dd04bc087c3757e9bbf08f705c40e9fb3eb4d2ee77c007ce96562e921ce1,1,0,1,0.15640439,1537634664,Regular,811186598a72f8665484df8486022fb25a743c098916bd4665e03613f8720ab4
