tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,169,1,253.33659683,1597422488,Regular,85d4e652f561f85e8f41541f56028fbe334d11e2e1d5c67438a39aaa81f898d3
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,21,1,253.33659683,1597421175,Regular,61752778064f27b76e50586389644ed36fa421b3639f30f2c5648d59365a7dc4
54897b344f0bdb7d2fd254bf8eb601c8483a3619db7e25a330bd640610edd070,-1,0,1,251.95556263,1597404236,Revocation,e69f63e9b6bcdddd989173df305fa57818b0c983e23e756f739d7e1bf235b424
04128662ff32df2b699ad6f4820d234b09610ef845420a7a7e7caf03de065460,-1,0,1,251.95556263,1597403176,Revocation,84baee71b9f059883f35ffe2c0a340ee5c1ca0d3442ff11d4bc8a2f10372c0a3
e0d533e922b4813b7664edb38a68aa34a7cb5ab2d795de3b10bda7fd88294071,-1,1,1,251.95556263,1573451603,Vote,f3a2b5f8e538377c80b8e496c5ac820e9482cfba778115783c390040a2e9970d
85d4e652f561f85e8f41541f56028fbe334d11e2e1d5c67438a39aaa81f898d3,1,2,1,253.33659683,1573071236,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
03c8d85c973b23edc3adc9067e025096d8652b1ea60ec29610e9a32f7d98c8c6,-1,1,1,251.95556263,1572623246,Vote,466cf371c8d7d4827d937f7c3453ffcafaad271d6f2835cd4e1733eac0508b5b
ec5c5df530032f436fca2447157e2a3979a71a1b766e7bbcea3c94a7d4b46912,-1,1,1,251.95556263,1571654373,Vote,d1cb85e3937ebd7a4988d7a79b015e7ce0f73911a25a0aeb1a8eb7acd7dffeed
a76e8e227eaa6f4f0ab5521beedcf0266fd69cdf386eb32e1efac9b47f3e30f9,-1,0,1,253.33659683,1571510843,Regular,f4c6b8b41ebcbec2cd6af30839dbf32b495d1443c3bee57d2b5d3fc7eeaa5151
f4c6b8b41ebcbec2cd6af30839dbf32b495d1443c3bee57d2b5d3fc7eeaa5151,1,2,1,253.33659683,1571468512,Vote,a76e8e227eaa6f4f0ab5521beedcf0266fd69cdf386eb32e1efac9b47f3e30f9
61752778064f27b76e50586389644ed36fa421b3639f30f2c5648d59365a7dc4,1,2,1,253.33659683,1571251187,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
e866c5d29b212d18dbc96e12d8264141a8a565bd2c93ed9b296bd6fa869d9aa2,-1,1,1,251.95556263,1571215430,Vote,a31f7ce6402c3101da7ed3a63ea1b730adf520ead56934c60cd165ceb8a67b7f
1ef4cf4f40e1be711ba4159b80c954df85a6686c5dffb391c5cd4e0d551069ed,-1,1,1,251.95556263,1570741057,Vote,16ab530f5128a344cd29ea4666bea91b0493f4f0bfd7b148fba39d560336b622
39a93cdf4e9dfa6ec049dfa524a47a7b4d61d47a1e90f54144f98db9d0d79460,-1,1,1,251.95556263,1570567761,Vote,c46b9cff8d0e71f7cf462d9054cff566fbdef1db294fb855bed1053b93198a68
bb6b7554d464eedcbc8c64cab98346f73436c789fec6e0f4e84fd6a0f85f9ef4,-1,5,1,253.38055515,1570423324,Regular,6bce41f93aa8ce59f536bbaf8e412a7917907bf67bd4e118ac5ae65acd77b32c
6bce41f93aa8ce59f536bbaf8e412a7917907bf67bd4e118ac5ae65acd77b32c,1,2,1,253.38055515,1570377770,Vote,bb6b7554d464eedcbc8c64cab98346f73436c789fec6e0f4e84fd6a0f85f9ef4
f4307bc5d72b815103e04b71d5cfae59a63d37324c5b346c30b2df8e50923f0f,-1,19,1,253.38055515,1570240766,Regular,f47694547c99913781dc98339d9c265170f2c02ccbaf85db6c847b80e5cb1830
