tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d9b6c40604992d7a2facf7c4a11a89503603508069464c76b76c2afd9c44fb,-1,1,1,174.11672446,1557946151,Vote,e07eaa92302644bd609820073afc5150a7475f26ce6ed627835bc5a989f258ca
45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04,-1,17,1,175.8364593,1555936543,Regular,ad158b4acc90776c43420244caf8e11e70f13e936e0c54b9b71dd46c6d216ad7
ad158b4acc90776c43420244caf8e11e70f13e936e0c54b9b71dd46c6d216ad7,1,2,1,175.8364593,1555361705,Vote,45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04
3cc4014bb5f85cd98ac820d0579cc1c70882736931b0d13df41695cf154d29be,-1,1,1,174.11672446,1555139539,Vote,57d472a93d8dd2e7ce2cb6e0da88e750a2e8d4d4dbace090882b7995c2e13434
5d0ded3982161d8f16f43477745a03f8ab04f5238507e6f1c5cfecf4da03fe81,-1,1,1,174.11672446,1554368998,Vote,27bcc1442b91baf10bc1b4b42a582fc2b74fe3e0bef94cb132b2dd412ff21427
9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb,-1,13,1,175.8364593,1554343933,Regular,ec7d83b2a2241a50c54e4c58586e6b06600ec04126f43bcc7a19b5132cfcd7b8
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,19,1,175.8364593,1554323407,Regular,766b7412816c8fb5d045f8fe898c449130ae165932274dbcd36da208b4402762
9fb930ead30df80e733f16e1072cc4060755db6361ecdaa4acb0d96e99bd1bae,-1,1,1,174.11672446,1554029919,Vote,65c5d25456d8cc91173e98c248eb8afd1fcad1eadb91b21daa0ea8728fc5f9b8
8e32a00be07c1752f855eaebad6f195414be4d37e5deb5d4edda8c6cda1700fc,-1,1,1,174.11672446,1554014390,Vote,c806e5075312439898e842a7fb561cb35cdf7fd8f0c7ea08f6c67dc1dba63c18
ec7d83b2a2241a50c54e4c58586e6b06600ec04126f43bcc7a19b5132cfcd7b8,1,2,1,175.8364593,1553935994,Vote,9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb
766b7412816c8fb5d045f8fe898c449130ae165932274dbcd36da208b4402762,1,2,1,175.8364593,1553808295,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
0c2358bc38fe8905c9526e99f7d96f2b924e4555359cc5e4c1d8accc5c555c98,-1,1,1,174.11672446,1553744652,Vote,973c4728ba16bd376ec8dbee044b806e605e30e081fa8d11f3ab9ab45a402294
d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4,-1,11,1,175.89119846,1553731892,Regular,356dbdb5b1439e0bc226fd2b264fbdf73773ab518d5cdf6508376a05d6fcde9a
03b9e914594346f783efe7c6bd83e2a62a502ebf1b4b1c2931ce53d7cd49a0c0,-1,1,1,174.11672446,1553720011,Vote,c2fc0081de3f6c82f3bf8e93b0dfb88d22d80e7773e3c949e440e8b9e0013a75
356dbdb5b1439e0bc226fd2b264fbdf73773ab518d5cdf6508376a05d6fcde9a,1,2,1,175.89119846,1553683577,Vote,d3a87cb753abef7ec870b6a8c50a83edcc66377691d16163b1364bc5c2c580d4
44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b,-1,20,1,175.89119846,1553637183,Regular,a3e251c4234fdf4df6e22a8087faad1bb06a64f82a4aff7a6e239b73d870d172
