tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3,-1,21,1,33.76610292,1555930110,Regular,1660ed53a88486f0ea851d2b82b89fdbb122567920a035ee20a1b3ffcfd251bd
1660ed53a88486f0ea851d2b82b89fdbb122567920a035ee20a1b3ffcfd251bd,1,2,1,33.76610292,1555466026,Vote,6f758a6123daa12ea70a19cc018ceb3f83d6f354fb3d1ce7607e61fbf6e7edd3
93a5da8fefd78f9ce55252ea478cf357fb59cba99b9a9ccf6919dbe81c6309de,-1,6,1,33.82084208,1553740438,Regular,e9fefb40d3cb43fca9459dcf67a3987e1d9bafd80e99f9fe830feeb00963fffd
e9fefb40d3cb43fca9459dcf67a3987e1d9bafd80e99f9fe830feeb00963fffd,1,2,1,33.82084208,1552896941,Vote,93a5da8fefd78f9ce55252ea478cf357fb59cba99b9a9ccf6919dbe81c6309de
80215050fcb86dd8b5d4b0b4d26b7a04ccdde09bec07765733d054b7b6be2357,-1,21,1,32.04614808,1552280191,Regular,8a23bf96d167c633e5e26f0f0e7f1d5185a656760de5b13631e98bb5e33e8192
8a23bf96d167c633e5e26f0f0e7f1d5185a656760de5b13631e98bb5e33e8192,1,0,1,32.04614808,1552238610,Revocation,80215050fcb86dd8b5d4b0b4d26b7a04ccdde09bec07765733d054b7b6be2357
19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab,-1,45,1,33.87732359,1552213911,Regular,c9fbc0be18d11d37fc2f249d8fac953cd6dc021b325ac9f61fe2c696428212ee
ada8f82d789aa3951780eaed0efd3605a43a07c37c862c3b176a73b04d11423b,-1,11,1,33.82084208,1552155673,Regular,4f0c1bd8dd746b9334be860ba804c186844ef7d09eb7cd94edd91113a29a5087
4f0c1bd8dd746b9334be860ba804c186844ef7d09eb7cd94edd91113a29a5087,1,2,1,33.82084208,1551661484,Vote,ada8f82d789aa3951780eaed0efd3605a43a07c37c862c3b176a73b04d11423b
c9fbc0be18d11d37fc2f249d8fac953cd6dc021b325ac9f61fe2c696428212ee,1,2,1,33.87732359,1551288352,Vote,19f9193e344794cbdbed47b8894a89761f018a0f51a913038c2189090839caab
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,-1,2,1,32.04672908,1551257842,Regular,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,-1,3,1,32.04672908,1551257842,Regular,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,-1,4,1,32.04672908,1551257842,Regular,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,-1,5,1,32.04672908,1551257842,Regular,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23,-1,1,1,32.04672908,1551257842,Regular,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
1bf8be041285a583428b520efe4fed6d22c8ad919a0d7d944f9018fb693eb34c,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
2a3159a0a7eda6eeb2dd06b1ffd572e36ce6e1a4344d75e6806c7a904afb87a6,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
481214cedfc9124db313b21174b30246f7c8e235d0e4a0cb361c2009978aeda0,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
588e5b4e7389742d0d745c4ba38e3910e7f24645c196f38e9fe28098b3e3dfb1,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
72e126709b3f1103cb04c85ced9b43b2121033a3a57d1c80a855c7db98373086,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
901965a2912e90763e5da8c64f8cbf706b0a02ab0af89b154bdbd65c95d5f290,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
a0dccd36546bd9b6426cc080044758e09a60b165098659caae22e72443be7d74,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
a0ebe539882155ba4b9dd461558113128fb7c2c9adb0cfd221c810258384d9a6,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
ac4720985b8a9aed7abd57dc33121ec699d529307213f71d2bca22342a405f7b,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
b90cb20b4b8baf59cfb63a6cfda1a9dba6f3737b1f4b92703c5b7bbd87931ecb,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
cd14597e30da99910ceaa84a514bd941b42975b2574f3be455e00219c497a31e,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
cf1cd888596d21d9856a2f4dc41a2fbcc57ce796741bacd7ce7bf5578096c2f3,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
e22168fa63047db5ee71ea927d92d25bd460869f26bc0dfb4e0ffe8ba95f8aa5,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
e366bb763a3d86ee87f9ff62717cabf1ad03d022e588369b1ca4d53c5fd9407a,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
e669497ef92d81f0d11401db8ea7a7364f8224d6a668a8c3e644ffc46e041d16,-1,0,1,32.04672908,1551257095,Ticket,e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,15,1,32.04672908,1551257082,Regular,014fc09a58f26b0e62e7e050141a3e92a445b1bec70df96b48296c1861f51f23
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,16,1,32.04672908,1551257082,Regular,cd14597e30da99910ceaa84a514bd941b42975b2574f3be455e00219c497a31e
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,10,1,32.04672908,1551257082,Regular,e22168fa63047db5ee71ea927d92d25bd460869f26bc0dfb4e0ffe8ba95f8aa5
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,0,1,32.04672908,1551257082,Regular,481214cedfc9124db313b21174b30246f7c8e235d0e4a0cb361c2009978aeda0
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,5,1,32.04672908,1551257082,Regular,72e126709b3f1103cb04c85ced9b43b2121033a3a57d1c80a855c7db98373086
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,3,1,32.04672908,1551257082,Regular,ac4720985b8a9aed7abd57dc33121ec699d529307213f71d2bca22342a405f7b
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,18,1,32.04672908,1551257082,Regular,a0dccd36546bd9b6426cc080044758e09a60b165098659caae22e72443be7d74
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,7,1,32.04672908,1551257082,Regular,e669497ef92d81f0d11401db8ea7a7364f8224d6a668a8c3e644ffc46e041d16
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,14,1,32.04672908,1551257082,Regular,2a3159a0a7eda6eeb2dd06b1ffd572e36ce6e1a4344d75e6806c7a904afb87a6
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,9,1,32.04672908,1551257082,Regular,901965a2912e90763e5da8c64f8cbf706b0a02ab0af89b154bdbd65c95d5f290
e479db2416e8dab1b525c8eb0a581a022b715edd2c3fc5de2da4cba0073dc77f,1,6,1,32.04672908,1551257082,Regular,a0ebe539882155ba4b9dd461558113128fb7c2c9adb0cfd221c810258384d9a6
