tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9cba79ff96745fe659c5d6c6a31a25af00229709a631f52b9002bd6c0db938,-1,0,1,0.12695979,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
1e9cba79ff96745fe659c5d6c6a31a25af00229709a631f52b9002bd6c0db938,-1,1,1,290.54511541,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
258f8c73fb3c616259318027623db562dce6ee6e6b946e499f18735b493dda5b,-1,1,1,290.54511541,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
258f8c73fb3c616259318027623db562dce6ee6e6b946e499f18735b493dda5b,-1,0,1,0.12695979,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
277a3da7971ccd1adafa12d681347d994f2dae4444b8ae6f45986cb2c4bb4a7a,-1,1,1,290.54511541,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
277a3da7971ccd1adafa12d681347d994f2dae4444b8ae6f45986cb2c4bb4a7a,-1,0,1,0.12695979,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
2a5ec4ae362f066556a91671060fe10d0a04c65375150632669087457b252231,-1,0,1,0.12695979,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
2a5ec4ae362f066556a91671060fe10d0a04c65375150632669087457b252231,-1,1,1,290.54511541,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
2ea3d471e1d4ef5b41d14ed85fb8dbc6bddf14e719db10d225a865024c8e7fe5,-1,0,1,0.12695979,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
2ea3d471e1d4ef5b41d14ed85fb8dbc6bddf14e719db10d225a865024c8e7fe5,-1,1,1,290.54511541,1555214633,Ticket,0991d6c5aa392d6afd50a5aeddacd1ac0bd2c22bada079335c471618d397df60
