tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0666ae2ae5fbc0693ec672ce0c399def3f439845993255501d7b70ef8f30a7cf,-1,1,1,84.07442144,1556859808,Vote,6d92e46255a57c1054d5e90c6a88de604c26f8b638c26a761c122d2520c04c5e
7f1d524660d6b219a05a3999b294c4c02c9a0447ee8034e4a6fac530279add3e,-1,1,1,84.07442144,1556577240,Vote,c2357d486da3fcc951189f39f952bcfcc389c59792a54b2095b5fee6960ee5e3
601719842ad273a3c9ea67d7e2e580211f0c0d0d53bf26dcf4b3f7a15d0b6c97,-1,1,1,84.07442144,1556446330,Vote,eeb252ff368b39e225cde26ec954fa8299ef785638d19701787269fe4f9673ae
7e360d316e92982367f42deb3c83ca7e8132024a807302143d7adf01dd22241d,-1,1,1,84.07442144,1556350581,Vote,4126c3798f663ffbd23b71d7b5bc1fd62ea5db73e431f3e27029add7c14a8201
b5b0d5d52fcb5128e85b147411e897deb0540d6b27caf3302308f3aca1640921,-1,1,1,84.07442144,1556192163,Vote,b8fa24d89b80f7a4076d712b80a9b0476d9cd2301aa7f288bc0c748c83468c11
5d66595d8d3b56212566d30960a13286981e2bc8f0dbc0c0bf9d5159fee5ce5e,-1,1,1,84.07442144,1555983340,Vote,c24370748d69765f5dd8d61f34e3d230f146ac4aae04098b54a42038f5b4c387
0d5eba6076b999345b0e318525bb825ce4ad451ed065b530fb3d069c3651c1a4,-1,1,1,84.07442144,1555923336,Vote,687441396fd2f0a33cf4941c64ff48dcb3ba00389b53962107ec32638cebb68d
f47aff0997c403469fa1973c33b994730340737a64bd17efc51f7df69c654f02,-1,1,1,84.07442144,1555863645,Vote,04cc23abeea1a8c1a57e5e9f58f6b5344c4fbdb0897e3a11963565b6f80c2b4c
04cc23abeea1a8c1a57e5e9f58f6b5344c4fbdb0897e3a11963565b6f80c2b4c,1,0,1,84.07442144,1554962828,Ticket,f47aff0997c403469fa1973c33b994730340737a64bd17efc51f7df69c654f02
4126c3798f663ffbd23b71d7b5bc1fd62ea5db73e431f3e27029add7c14a8201,1,0,1,84.07442144,1554962828,Ticket,7e360d316e92982367f42deb3c83ca7e8132024a807302143d7adf01dd22241d
687441396fd2f0a33cf4941c64ff48dcb3ba00389b53962107ec32638cebb68d,1,0,1,84.07442144,1554962828,Ticket,0d5eba6076b999345b0e318525bb825ce4ad451ed065b530fb3d069c3651c1a4
6d92e46255a57c1054d5e90c6a88de604c26f8b638c26a761c122d2520c04c5e,1,0,1,84.07442144,1554962828,Ticket,0666ae2ae5fbc0693ec672ce0c399def3f439845993255501d7b70ef8f30a7cf
b8fa24d89b80f7a4076d712b80a9b0476d9cd2301aa7f288bc0c748c83468c11,1,0,1,84.07442144,1554962828,Ticket,b5b0d5d52fcb5128e85b147411e897deb0540d6b27caf3302308f3aca1640921
c2357d486da3fcc951189f39f952bcfcc389c59792a54b2095b5fee6960ee5e3,1,0,1,84.07442144,1554962828,Ticket,7f1d524660d6b219a05a3999b294c4c02c9a0447ee8034e4a6fac530279add3e
c24370748d69765f5dd8d61f34e3d230f146ac4aae04098b54a42038f5b4c387,1,0,1,84.07442144,1554962828,Ticket,5d66595d8d3b56212566d30960a13286981e2bc8f0dbc0c0bf9d5159fee5ce5e
eeb252ff368b39e225cde26ec954fa8299ef785638d19701787269fe4f9673ae,1,0,1,84.07442144,1554962828,Ticket,601719842ad273a3c9ea67d7e2e580211f0c0d0d53bf26dcf4b3f7a15d0b6c97
