tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,18,1,139.22505118,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,13,1,0.12231604,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,17,1,0.12231604,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,16,1,139.22505118,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,15,1,0.12231604,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,-1,14,1,139.22505118,1558266557,Regular,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
1674d988b7b099c7ce47a2c01768d0439fcdada4a39923a84a3933fffae25d61,-1,1,1,139.22505118,1556909527,Ticket,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
1674d988b7b099c7ce47a2c01768d0439fcdada4a39923a84a3933fffae25d61,-1,0,1,0.12231604,1556909527,Ticket,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
a23257a82b0adaf0cdf2e24bc485068c1fcadb096159f23b5a2a30610fdbd4c2,-1,1,1,139.22505118,1556909527,Ticket,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
a23257a82b0adaf0cdf2e24bc485068c1fcadb096159f23b5a2a30610fdbd4c2,-1,0,1,0.12231604,1556909527,Ticket,7a8c8cf5d1a89054e360fc33a6013a1044949b54ffa0ea4f508906953ab6dfe9
