tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e65f33dd4bc80963cb12dc609b6790c81e0cc47856e820b82101773f8b8735,-1,11,1,47.29948149,1576529423,Regular,4aefbf001f7ccbe30e12554b67ff42a7294d610288dadcb7a79c8a367dc5f2ce
1de50ab2ffb59390e6e426221671532dfe6f377396b107a6a52f16a42d15fd88,-1,3,1,48.59397922,1576516355,Regular,8afd2acce75b4d19bd235a74e7b933b9aeb0d3fe08f05660933c2b151f7b088e
8afd2acce75b4d19bd235a74e7b933b9aeb0d3fe08f05660933c2b151f7b088e,1,3,1,48.59397922,1576482348,Vote,1de50ab2ffb59390e6e426221671532dfe6f377396b107a6a52f16a42d15fd88
b0c4758cb55ac3fa34bf15249a2d569cc7bc1b38b3af0c467506d81df2e43f64,-1,10,1,48.63518308,1575828059,Regular,a5733e45661b8ccf070e945536b278310d4579ddb792013277da6d699fcad3c4
e1c09e05dfa92efbc1da731f77345225dc6d112d9df383be822e45eb5b09eb70,-1,3,1,48.63518308,1575684580,Regular,e1d306220d5518a9be0c0ac0a11908a821ed9c2cd54914b3d8b6d307f42ee653
7b6149edcbcd2b0fc7e4f823f11711988fa7c7ceaed058ef8b73341b6d5a9cba,-1,9,1,47.29948149,1575680413,Regular,f5b4d114abbb902cc453e915d07426fc35aaeb266924a0f3e5ad7c8cbf2bb44d
4ae443a98839923e7f2c62c6f1b3ce63a6f3e988314973ee08cb697129f7b49b,-1,0,1,48.63518308,1575654716,Regular,4028425e59ea7b65d706a9fba7b8f7bfc3961dd89976f3b69bfdfb4bc1dc3035
e1d306220d5518a9be0c0ac0a11908a821ed9c2cd54914b3d8b6d307f42ee653,1,3,1,48.63518308,1575529019,Vote,e1c09e05dfa92efbc1da731f77345225dc6d112d9df383be822e45eb5b09eb70
4028425e59ea7b65d706a9fba7b8f7bfc3961dd89976f3b69bfdfb4bc1dc3035,1,3,1,48.63518308,1575303996,Vote,4ae443a98839923e7f2c62c6f1b3ce63a6f3e988314973ee08cb697129f7b49b
a5733e45661b8ccf070e945536b278310d4579ddb792013277da6d699fcad3c4,1,3,1,48.63518308,1574862326,Vote,b0c4758cb55ac3fa34bf15249a2d569cc7bc1b38b3af0c467506d81df2e43f64
