tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14718b758a020a28f97268e16e4fdbd4d2c0964f5ec869291ecdb1b127c49f77,-1,0,1,0.05670632,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
14718b758a020a28f97268e16e4fdbd4d2c0964f5ec869291ecdb1b127c49f77,-1,1,1,8.61578021,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
2aeed7546b1c29ec508f03518506a6c97ae865386cd44f558a7ea96fc4e86deb,-1,1,1,8.61578021,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
2aeed7546b1c29ec508f03518506a6c97ae865386cd44f558a7ea96fc4e86deb,-1,0,1,0.05670632,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
2b068590dd9df79de7eda8b99a5262af60949a1e63a118aaa566062104854db5,-1,1,1,8.61578021,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
2b068590dd9df79de7eda8b99a5262af60949a1e63a118aaa566062104854db5,-1,0,1,0.05670632,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
8af1546892825edb7e78ae3c3113361c28254c39639db28be744acd6dccc7729,-1,1,1,8.61578021,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
8af1546892825edb7e78ae3c3113361c28254c39639db28be744acd6dccc7729,-1,0,1,0.05670632,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
a500ac38d3fb172a8aec0ebc07a778f099d4713770c5ca87ce5a4f5aec2a7251,-1,0,1,0.05670632,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
a500ac38d3fb172a8aec0ebc07a778f099d4713770c5ca87ce5a4f5aec2a7251,-1,1,1,8.61578021,1611674290,Ticket,8b5ea7feb4f9192554ce752a5290a8b3afeae414f21958f4da185a38474c1205
