tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3ae99682d462cac3daad326e9bcc73cf19d39edeaac8774e07ced5195e5785,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
2b3ae99682d462cac3daad326e9bcc73cf19d39edeaac8774e07ced5195e5785,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
35a146af34c9b3abc8b0f9ff5d859dd9954610301243bfaf7e6db4520f516193,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
35a146af34c9b3abc8b0f9ff5d859dd9954610301243bfaf7e6db4520f516193,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
48e06e05c061c48b9a78c2da6f21fa9dadfb1a91e8e4f05e485dedb9eb3cee38,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
48e06e05c061c48b9a78c2da6f21fa9dadfb1a91e8e4f05e485dedb9eb3cee38,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
630bd9bf3811eb965444095b9bab0994d402004ab0a5bec241e1161596f43e82,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
630bd9bf3811eb965444095b9bab0994d402004ab0a5bec241e1161596f43e82,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
7b5e102f504d372af836f31b80d0ca7646b018d3285fcd57816a8f4292484450,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
7b5e102f504d372af836f31b80d0ca7646b018d3285fcd57816a8f4292484450,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
7e18575dccc72cba2f1f9ba489a3494109a704963286709136d83c36a40c5bf3,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
7e18575dccc72cba2f1f9ba489a3494109a704963286709136d83c36a40c5bf3,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
87fc50d54eacb27e9e754e23beb19296e3aa71538dfec4fd9ddfd3d0b2d84542,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
87fc50d54eacb27e9e754e23beb19296e3aa71538dfec4fd9ddfd3d0b2d84542,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
cb04fc35a0a1e331dd99d6507dec42070f902d957cb92e30c96a7a17eff31e65,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
cb04fc35a0a1e331dd99d6507dec42070f902d957cb92e30c96a7a17eff31e65,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
d29bc63fa371e9cd4458f2ae0782d15f9d4cf6ee86651dd2c83ea8255d1ee477,-1,0,1,0.03059174,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
d29bc63fa371e9cd4458f2ae0782d15f9d4cf6ee86651dd2c83ea8255d1ee477,-1,1,1,21.63107087,1665992768,Ticket,377459cb89164a6049db2d8347fbb0a137d71bed1cae3b3330db4d4a0756913f
