tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce1f424bb51c5c7dd8f2121f369911ba4cad6621c9471896b465c65daf6d305,-1,1,1,129.99187856,1544967134,Vote,147a5c0a534d9b5d7ec57f9e59c2c013b8361fcb7989c77b4bf9fbea4d930525
cdc6f84c02a3411c1ad8edcaa878e1a187c1a1925e7271757813580bec045502,-1,1,1,129.99187856,1544009946,Vote,9f863c6f8d23e17734f708253259ce546b25657183660c97c4e15ad3ffc14a14
d2107023aa8ad65fe034df30efaa88ea93f06965b60e494089d346b4a45c824d,-1,1,1,129.99187856,1543658108,Vote,4b62fb701d99e8548326a6473cc013af185b983c842f8f12ed7a53b44c34f270
be93841bd79b30f76104c666ff181a5f552922d4fed69bda61262af56a702761,-1,1,1,129.99187856,1543468600,Vote,1ef36f1200d6c37781ea774ac01546e9ebc81c43fbe98b072dc15b4a72f86bbd
cccbe98d6650fa819f015c05bc639a31bcfb9d24f975a7845ba3c68edb918a0d,-1,1,1,129.99187856,1543384175,Vote,b6cd314704a6dcb4e838a0967ce93d4664af09c3ef447e322c0c35ac15450b0b
147a5c0a534d9b5d7ec57f9e59c2c013b8361fcb7989c77b4bf9fbea4d930525,1,0,1,129.99187856,1543042020,Ticket,8ce1f424bb51c5c7dd8f2121f369911ba4cad6621c9471896b465c65daf6d305
1ef36f1200d6c37781ea774ac01546e9ebc81c43fbe98b072dc15b4a72f86bbd,1,0,1,129.99187856,1543042020,Ticket,be93841bd79b30f76104c666ff181a5f552922d4fed69bda61262af56a702761
4b62fb701d99e8548326a6473cc013af185b983c842f8f12ed7a53b44c34f270,1,0,1,129.99187856,1543042020,Ticket,d2107023aa8ad65fe034df30efaa88ea93f06965b60e494089d346b4a45c824d
9f863c6f8d23e17734f708253259ce546b25657183660c97c4e15ad3ffc14a14,1,0,1,129.99187856,1543042020,Ticket,cdc6f84c02a3411c1ad8edcaa878e1a187c1a1925e7271757813580bec045502
b6cd314704a6dcb4e838a0967ce93d4664af09c3ef447e322c0c35ac15450b0b,1,0,1,129.99187856,1543042020,Ticket,cccbe98d6650fa819f015c05bc639a31bcfb9d24f975a7845ba3c68edb918a0d
