tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8ab20b1af1db02ba517c620771dfbf2857a07506c0a19e780d9d2435602364,-1,1,1,14.48676173,1604652692,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
ff8ab20b1af1db02ba517c620771dfbf2857a07506c0a19e780d9d2435602364,-1,0,1,0.06422628,1604652692,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
02e6612976c6765e101d73d6290d1aa5b0bc1d66e4013e282a8fbfe2dfab3303,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
02e6612976c6765e101d73d6290d1aa5b0bc1d66e4013e282a8fbfe2dfab3303,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
0ebff49813f5ac3b128ab96c4d61705f5ef543d56b21e532c3b4c78115a49cfa,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
0ebff49813f5ac3b128ab96c4d61705f5ef543d56b21e532c3b4c78115a49cfa,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
11797f712916f6ece35550f4425890abace7b167a32300a3a5ce0a9ab4435797,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
11797f712916f6ece35550f4425890abace7b167a32300a3a5ce0a9ab4435797,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
150190cd835a3d14a9a38e33de79849a4ec608201104442e1923f020af3ffc5d,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
150190cd835a3d14a9a38e33de79849a4ec608201104442e1923f020af3ffc5d,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
25be1848fec7876965cedfb947a6d2d27dba7d8aab795d0c8c262bd04abc2268,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
25be1848fec7876965cedfb947a6d2d27dba7d8aab795d0c8c262bd04abc2268,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
27b5b3c71184392aad7915ccb0da66a681c1c7f72ed880febd728d34e3cfdec9,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
27b5b3c71184392aad7915ccb0da66a681c1c7f72ed880febd728d34e3cfdec9,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
2bd6b0435f706d06c57b96cae1a67adab083ff751783c841dc5e4334d979a587,-1,1,1,14.48676173,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
2bd6b0435f706d06c57b96cae1a67adab083ff751783c841dc5e4334d979a587,-1,0,1,0.06422628,1604652611,Ticket,362dcfe49ae80fe53aac1833cc66d96b6b85f002f160459a732ccc911ba5e4c7
