tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191792bc9eede0c662fb8129e0ae79fccd2d24fe314dd46b56c51e7a8d76b63e,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
191792bc9eede0c662fb8129e0ae79fccd2d24fe314dd46b56c51e7a8d76b63e,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
32968295f1646cf55579e623a10a488dfcf860908db0f8dc612df767e89a7273,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
32968295f1646cf55579e623a10a488dfcf860908db0f8dc612df767e89a7273,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
3493e03ae719871882c234654385e705f2a28dfa95c9c5c38e35ce265cbabd8d,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
3493e03ae719871882c234654385e705f2a28dfa95c9c5c38e35ce265cbabd8d,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
3f1f3b3b750523cb3b7f9b647409df9976a97c48e3e3880d2ca63ff61bb8d177,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
3f1f3b3b750523cb3b7f9b647409df9976a97c48e3e3880d2ca63ff61bb8d177,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
4e1d74a095db71819e1b97ab54a15413b92c6a6038579281a754045a9290d8d4,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
4e1d74a095db71819e1b97ab54a15413b92c6a6038579281a754045a9290d8d4,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
4fa89483a2fdb54e1c21d5e789d655eccff88483629feddae971ef2c6b0d8466,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
4fa89483a2fdb54e1c21d5e789d655eccff88483629feddae971ef2c6b0d8466,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
694f8ef284391d643c4da2b169cf86822f6ac92368d580795a3d04fd805d8c35,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
694f8ef284391d643c4da2b169cf86822f6ac92368d580795a3d04fd805d8c35,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
7f1ef5d1b74bf3e7d4792d7ca5a4529acf0100743438f6fa318dc45c5cd8e687,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
7f1ef5d1b74bf3e7d4792d7ca5a4529acf0100743438f6fa318dc45c5cd8e687,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
88eafd61961c99d0822a30644fafd7dde61a5baa894054865eeba78f4d19b8db,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
88eafd61961c99d0822a30644fafd7dde61a5baa894054865eeba78f4d19b8db,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
adec4e154830d1fc10565051e2f2cdefcc8eba63e8075da9766642f3f0aebd24,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
adec4e154830d1fc10565051e2f2cdefcc8eba63e8075da9766642f3f0aebd24,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
f5b73c5f12a3b8eb8b3f117cdc28bf13cca37a3fcd2b49c080c85bb0f5d4f11c,-1,0,1,0.03371716,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
f5b73c5f12a3b8eb8b3f117cdc28bf13cca37a3fcd2b49c080c85bb0f5d4f11c,-1,1,1,28.8352398,1657465024,Ticket,6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,10,1,0.03371716,1657464924,Regular,adec4e154830d1fc10565051e2f2cdefcc8eba63e8075da9766642f3f0aebd24
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,11,1,28.8352398,1657464924,Regular,adec4e154830d1fc10565051e2f2cdefcc8eba63e8075da9766642f3f0aebd24
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,14,1,0.03371716,1657464924,Regular,7f1ef5d1b74bf3e7d4792d7ca5a4529acf0100743438f6fa318dc45c5cd8e687
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,3,1,28.8352398,1657464924,Regular,4e1d74a095db71819e1b97ab54a15413b92c6a6038579281a754045a9290d8d4
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,2,1,0.03371716,1657464924,Regular,4e1d74a095db71819e1b97ab54a15413b92c6a6038579281a754045a9290d8d4
6224132b7bf43ebe1c0a10d93dced809d126dfd19e5a8c0e620fb9117d4d1dd0,1,1,1,28.8352398,1657464924,Regular,f5b73c5f12a3b8eb8b3f117cdc28bf13cca37a3fcd2b49c080c85bb0f5d4f11c
