tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1777690b411a2e2d6fcc873090123011481c955484f5ad3f92488d83da2ff4f5,-1,1,1,67.52252025,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
1777690b411a2e2d6fcc873090123011481c955484f5ad3f92488d83da2ff4f5,-1,0,1,0.03098676,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
3def2b689938d6b96f964f786ca0e108046c2698dc20fdb10436f8e0ca2a204a,-1,1,1,67.52252025,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
3def2b689938d6b96f964f786ca0e108046c2698dc20fdb10436f8e0ca2a204a,-1,0,1,0.03098676,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
3def7486a6f2ad03207cbdc8e271577b8f0187b362cea7647ac0f6581dfbd77b,-1,0,1,0.03098676,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
3def7486a6f2ad03207cbdc8e271577b8f0187b362cea7647ac0f6581dfbd77b,-1,1,1,67.52252025,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
42983e3d953863db0c1471c06883dcf8e61d838bfb517fc3ff600fc6a85eb419,-1,1,1,67.52252025,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
42983e3d953863db0c1471c06883dcf8e61d838bfb517fc3ff600fc6a85eb419,-1,0,1,0.03098676,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
441eb6d6cab5287e5d79e94163d8e309bcdd1b164666267548731fcaf2e1237a,-1,1,1,67.52252025,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
441eb6d6cab5287e5d79e94163d8e309bcdd1b164666267548731fcaf2e1237a,-1,0,1,0.03098676,1665492544,Ticket,3829114d4e30a18e5cf6dcb5c146c4bb62f4c73fa57184c5c6eccdfec83774c4
