tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038bb55f1eb78125b3b7a978d22044b1777f52563b624bc42e4f72676cb84f21,-1,0,1,0.04060598,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
038bb55f1eb78125b3b7a978d22044b1777f52563b624bc42e4f72676cb84f21,-1,1,1,11.19126014,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
0fa9c4d80f0025376f8eb254c263af9a7da3b2615db5e929eca21e0153065397,-1,0,1,0.04060598,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
0fa9c4d80f0025376f8eb254c263af9a7da3b2615db5e929eca21e0153065397,-1,1,1,11.19126014,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
35442d3524e9b39c97a2f07251f110e812c7df3d6494d168ee5cb2aec77b8f57,-1,1,1,11.19126014,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
35442d3524e9b39c97a2f07251f110e812c7df3d6494d168ee5cb2aec77b8f57,-1,0,1,0.04060598,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
96139f737cad95bb25ac54763a9a67af1c4699913d134145cdd568baab7b88b2,-1,1,1,11.19126014,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
96139f737cad95bb25ac54763a9a67af1c4699913d134145cdd568baab7b88b2,-1,0,1,0.04060598,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
e8761471e9343e95a75350bb4c34710f47c2efd4ef050ac9f29fab76b80bb143,-1,0,1,0.04060598,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
e8761471e9343e95a75350bb4c34710f47c2efd4ef050ac9f29fab76b80bb143,-1,1,1,11.19126014,1640866591,Ticket,d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,2,1,0.04060598,1640866576,Regular,e8761471e9343e95a75350bb4c34710f47c2efd4ef050ac9f29fab76b80bb143
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,3,1,11.19126014,1640866576,Regular,e8761471e9343e95a75350bb4c34710f47c2efd4ef050ac9f29fab76b80bb143
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,4,1,0.04060598,1640866576,Regular,96139f737cad95bb25ac54763a9a67af1c4699913d134145cdd568baab7b88b2
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,7,1,11.19126014,1640866576,Regular,0fa9c4d80f0025376f8eb254c263af9a7da3b2615db5e929eca21e0153065397
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,6,1,0.04060598,1640866576,Regular,0fa9c4d80f0025376f8eb254c263af9a7da3b2615db5e929eca21e0153065397
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,9,1,11.19126014,1640866576,Regular,038bb55f1eb78125b3b7a978d22044b1777f52563b624bc42e4f72676cb84f21
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,8,1,0.04060598,1640866576,Regular,038bb55f1eb78125b3b7a978d22044b1777f52563b624bc42e4f72676cb84f21
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,1,1,11.19126014,1640866576,Regular,35442d3524e9b39c97a2f07251f110e812c7df3d6494d168ee5cb2aec77b8f57
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,0,1,0.04060598,1640866576,Regular,35442d3524e9b39c97a2f07251f110e812c7df3d6494d168ee5cb2aec77b8f57
d7621bb76aac1bf4ecb3a20e130b187a89111372b8bee8b6ea1ef94d848d3126,1,5,1,11.19126014,1640866576,Regular,96139f737cad95bb25ac54763a9a67af1c4699913d134145cdd568baab7b88b2
