tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,32,1,263.96181268,1597420615,Regular,205d10d3d8daef8c7a6c9cef642c4087b0e15effb9f6b0e5a784d9f2e8ae2fe0
42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd,-1,4,1,263.87525207,1573559074,Regular,40875c2e4699e5886264325b5437f33aadc6fb8818caabdedf78cbde23cf6630
40875c2e4699e5886264325b5437f33aadc6fb8818caabdedf78cbde23cf6630,1,2,1,263.87525207,1573488904,Vote,42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd
a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139,-1,23,1,263.91785436,1571250149,Regular,2255de427d7508806ad0261f63f4a6c6556d3958e7a6db721afb3c4988b8948b
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,-1,26,1,263.91785436,1571242382,Regular,2fd725a40b9ad333ace5e0107d3dbb47512651925f29d5390b8ccd2b77a7cf40
2fd725a40b9ad333ace5e0107d3dbb47512651925f29d5390b8ccd2b77a7cf40,1,2,1,263.91785436,1571003145,Vote,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
2255de427d7508806ad0261f63f4a6c6556d3958e7a6db721afb3c4988b8948b,1,2,1,263.91785436,1570988318,Vote,a3eb6d1deece63fe1ec44508e5b965f1f2154c6ce3eb070af42e6eacc3001139
205d10d3d8daef8c7a6c9cef642c4087b0e15effb9f6b0e5a784d9f2e8ae2fe0,1,2,1,263.96181268,1570328696,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
a3ecc559902afb591b6b25376b076b72c6463f727d285746dc5ef8d69f17a831,-1,9,1,263.96181268,1570240766,Regular,3d57b2b7ee7119b12bff4beffd3e9dd27c887d2cb9ca0b8d2c5b7d0cb54c4131
3d57b2b7ee7119b12bff4beffd3e9dd27c887d2cb9ca0b8d2c5b7d0cb54c4131,1,2,1,263.96181268,1569935908,Vote,a3ecc559902afb591b6b25376b076b72c6463f727d285746dc5ef8d69f17a831
c4bda9d8714301d115eadc51161cce69e13315968409106412dea58889b12158,-1,1,1,263.96181268,1569335853,Regular,a4ad713e637b35882b30ab0ea74c51f5a636d37355bb89036c992e1c0e867aa2
a4ad713e637b35882b30ab0ea74c51f5a636d37355bb89036c992e1c0e867aa2,1,2,1,263.96181268,1569293992,Vote,c4bda9d8714301d115eadc51161cce69e13315968409106412dea58889b12158
49760460e394c3cc267017ca99afecb2f7bd9ce61d55e3c75a877e946760785d,-1,5,1,229.17883825,1567715869,Regular,5b2455f4124b627f23af9efc4c17f2bbc55db140dba8a886d4482e66620c0ccf
5b2455f4124b627f23af9efc4c17f2bbc55db140dba8a886d4482e66620c0ccf,1,20,1,229.17883825,1567666961,Regular,49760460e394c3cc267017ca99afecb2f7bd9ce61d55e3c75a877e946760785d
