tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ec9fe31d0d13423d86de329bee0eda594158d59ef7cbe0d441213d523cc21d,-1,1,1,97.66565835,1539862549,Vote,8b7eef0e5b8ab3d6a177fe8e1d9912ae0989299284ae55d111232b3e559bffcf
6f9c1689adadedb2ebeb3b18bf8212d5d98a4ba186224ee48259a3af031697f4,-1,1,1,97.66565835,1539774677,Vote,8e3b9cf8256e562fe57ea09de11938e7bc486f9d5b54d05da09a453806bbcb8c
fda78b91fc80f7472fb9f9678680355349f0eed8140befefcb40b9b031563fe3,-1,1,1,97.66565835,1539576540,Vote,44c1b0fbb726e73ebd920f722991dcc699d32c10e4a9a5ebe6aba7f21956e1e5
357cf1896f59d7c5cd5fb8e67352f24b4571f539633579206e12498ae6fceee2,-1,1,1,97.66565835,1538858154,Vote,5c5decec2462d194aca3355321ed3ae1608d0007b38b9fbf40ea9bc6403e2f8e
6dd1dfe42e55fe85f17b6f4bfcb901b292d895e3a5f53e532864e132ee95098a,-1,1,1,97.66565835,1538787235,Vote,d0187e6dca4e07612a29ce018cbd2f88acebbd8164aba7565eac29edf5009534
44c1b0fbb726e73ebd920f722991dcc699d32c10e4a9a5ebe6aba7f21956e1e5,1,0,1,97.66565835,1538657515,Ticket,fda78b91fc80f7472fb9f9678680355349f0eed8140befefcb40b9b031563fe3
5c5decec2462d194aca3355321ed3ae1608d0007b38b9fbf40ea9bc6403e2f8e,1,0,1,97.66565835,1538657515,Ticket,357cf1896f59d7c5cd5fb8e67352f24b4571f539633579206e12498ae6fceee2
8b7eef0e5b8ab3d6a177fe8e1d9912ae0989299284ae55d111232b3e559bffcf,1,0,1,97.66565835,1538657515,Ticket,d5ec9fe31d0d13423d86de329bee0eda594158d59ef7cbe0d441213d523cc21d
8e3b9cf8256e562fe57ea09de11938e7bc486f9d5b54d05da09a453806bbcb8c,1,0,1,97.66565835,1538657515,Ticket,6f9c1689adadedb2ebeb3b18bf8212d5d98a4ba186224ee48259a3af031697f4
d0187e6dca4e07612a29ce018cbd2f88acebbd8164aba7565eac29edf5009534,1,0,1,97.66565835,1538657515,Ticket,6dd1dfe42e55fe85f17b6f4bfcb901b292d895e3a5f53e532864e132ee95098a
