tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,442,1,36.78910948,1635853429,Regular,12102d9f9e4b32136578a4988ebd3599feeccf773e399fa3d8a1bf748831c5e5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,109,1,36.78910948,1635645068,Regular,aa6e41db29cb1bba8d6c56e521388678f6258649ae1716505ffa128d2c8695a2
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,62,1,36.82219195,1635286254,Regular,0d2021a8a828308709b6a21e7a3f2e86bb563305340cd2ac7c38aa3ffb6bca7f
aa6e41db29cb1bba8d6c56e521388678f6258649ae1716505ffa128d2c8695a2,1,3,1,36.78910948,1594135100,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
12102d9f9e4b32136578a4988ebd3599feeccf773e399fa3d8a1bf748831c5e5,1,3,1,36.78910948,1593364382,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
0d2021a8a828308709b6a21e7a3f2e86bb563305340cd2ac7c38aa3ffb6bca7f,1,3,1,36.82219195,1592121045,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba,-1,13,1,36.85632745,1591836876,Regular,c83055b33f2aab030c7ba86146e16911ffe60d8649b41e3aea96750fa04d77da
c4647b972dad6e1b66e3d514b7232e768a44fee5ac4306f567038f0e321e2da6,-1,5,1,36.82219196,1591824023,Regular,dc1b6ddd7ca96b3fa93fb06eacecf4a53f79bb4edf8e6a112911c88e15dfd7b0
dc1b6ddd7ca96b3fa93fb06eacecf4a53f79bb4edf8e6a112911c88e15dfd7b0,1,3,1,36.82219196,1591671819,Vote,c4647b972dad6e1b66e3d514b7232e768a44fee5ac4306f567038f0e321e2da6
a49c5cac103ca131d76a4cfe8a42136fdc6c08a35a937a78a88c83403755e08c,-1,13,1,36.82219195,1591112010,Regular,864e221cc71557b236f7c57f2e976a38e454dd873b49262218ca5513491aa4a5
771215d64ba942f9617f053020f0e7060d26e09cd2129330af2a8570487a0919,-1,13,1,36.82219195,1591106146,Regular,342cffbf6c5b51c427696b2a72c9a591e314af01fcbe752255618341974e0591
5765cae44e37f6f8bac1389016252d2938056a51bf34cd4976caa5af5dc23670,-1,6,1,36.82219196,1591089359,Regular,6e081016d72308f3daad54f049f32394e3b31d5c885a7bf55ea2e0acb6af8a71
99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e,-1,12,1,36.85632745,1590989620,Regular,166d0ef01ccf3809a7b7e397160e1668cff7b6dcd4157d638f7cf5a31f48b135
53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9,-1,14,1,36.85632745,1590978434,Regular,b0d75def54716891547f6db59fe6c2bac70886ec1dd28bf0760af95b75ec5d1f
864e221cc71557b236f7c57f2e976a38e454dd873b49262218ca5513491aa4a5,1,3,1,36.82219195,1590927105,Vote,a49c5cac103ca131d76a4cfe8a42136fdc6c08a35a937a78a88c83403755e08c
6e081016d72308f3daad54f049f32394e3b31d5c885a7bf55ea2e0acb6af8a71,1,3,1,36.82219196,1590906598,Vote,5765cae44e37f6f8bac1389016252d2938056a51bf34cd4976caa5af5dc23670
342cffbf6c5b51c427696b2a72c9a591e314af01fcbe752255618341974e0591,1,3,1,36.82219195,1590765613,Vote,771215d64ba942f9617f053020f0e7060d26e09cd2129330af2a8570487a0919
c83055b33f2aab030c7ba86146e16911ffe60d8649b41e3aea96750fa04d77da,1,3,1,36.85632745,1590465146,Vote,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
166d0ef01ccf3809a7b7e397160e1668cff7b6dcd4157d638f7cf5a31f48b135,1,3,1,36.85632745,1590227987,Vote,99cbde6a820ec675f90e57aec8bf2a146c3903a74c4500ee0c52c4bda79e956e
b0d75def54716891547f6db59fe6c2bac70886ec1dd28bf0760af95b75ec5d1f,1,3,1,36.85632745,1590184496,Vote,53031033bf2a6d918682befe17899e33a1fe4fc29c3c7ae795eeae3bc587fed9
23f530fd43640025dc2d7e63bdfb67e9eda14fdc9db1e4451910af2aad963481,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
23f530fd43640025dc2d7e63bdfb67e9eda14fdc9db1e4451910af2aad963481,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
2568f9b66195e33c4fce32fe0441988fb351dd0fa580d86416f790425a7ce1cf,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
2568f9b66195e33c4fce32fe0441988fb351dd0fa580d86416f790425a7ce1cf,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
29a5ea41205e5a715d734fe4469e94878429bd773fd4ec25da46e952b9243916,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
29a5ea41205e5a715d734fe4469e94878429bd773fd4ec25da46e952b9243916,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
4ee9ec5a0904394fec091baf8714c8557a87c646bc882e1c99651f17e7a45a8b,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
4ee9ec5a0904394fec091baf8714c8557a87c646bc882e1c99651f17e7a45a8b,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
52a9f46a5876e7f0b2a6f04148d56d48ac6c46825cb7420548b2b2dcf4dc0db7,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
