tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,0,1,0.07208559,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,1,1,3.91587729,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,2,1,0.07208559,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,3,1,3.91587729,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,4,1,0.07208559,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,5,1,3.91587729,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,6,1,0.07208559,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,7,1,3.91587729,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,8,1,0.07208559,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a,-1,9,1,3.91587729,1532369177,Regular,ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,0,1,0.07208559,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,1,1,3.91587729,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,2,1,0.07208559,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,3,1,3.91587729,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,4,1,0.07208559,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,5,1,3.91587729,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,6,1,0.07208559,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,7,1,3.91587729,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,8,1,0.07208559,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
ec6a5f62a028fec141d3f556c3ebe5ecaaac25052df8a0430f6f0f93c54cf002,1,9,1,3.91587729,1532369098,Regular,8c3bf3bde18149bdcdd14a3911094c97b53f9b74e7c4f3715dd8f1948f6d669a
