tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9,-1,7,1,0.02769702,1673132969,Regular,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9,-1,8,1,14.91945956,1673132969,Regular,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9,-1,9,1,0.02769702,1673132969,Regular,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9,-1,10,1,14.91945956,1673132969,Regular,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
686c261914cb65e9702c48333a0aee534384431a1d9e1d9efea42df9bb4a0a62,-1,1,1,14.91945956,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
686c261914cb65e9702c48333a0aee534384431a1d9e1d9efea42df9bb4a0a62,-1,0,1,0.02769702,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
cf234e6ad430c3126adc1086adceabda4dbf683b7f7fa19cb69355a051ec809d,-1,0,1,0.02769702,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
cf234e6ad430c3126adc1086adceabda4dbf683b7f7fa19cb69355a051ec809d,-1,1,1,14.91945956,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
dae27e4deff62cd8ece8272670e971705c9f6f1ab480d5edb98f705899df05b8,-1,0,1,0.02769702,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
dae27e4deff62cd8ece8272670e971705c9f6f1ab480d5edb98f705899df05b8,-1,1,1,14.91945956,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
e7766e64960223afd12e1969c78c44dbb0b44d351f1814f457e00be29c46d89b,-1,0,1,0.02769702,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
e7766e64960223afd12e1969c78c44dbb0b44d351f1814f457e00be29c46d89b,-1,1,1,14.91945956,1673120013,Ticket,72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,1,1,14.91945956,1673119967,Regular,686c261914cb65e9702c48333a0aee534384431a1d9e1d9efea42df9bb4a0a62
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,5,1,14.91945956,1673119967,Regular,f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,8,1,0.02769702,1673119967,Regular,f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,9,1,14.91945956,1673119967,Regular,f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,6,1,0.02769702,1673119967,Regular,dae27e4deff62cd8ece8272670e971705c9f6f1ab480d5edb98f705899df05b8
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,7,1,14.91945956,1673119967,Regular,dae27e4deff62cd8ece8272670e971705c9f6f1ab480d5edb98f705899df05b8
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,10,1,0.02769702,1673119967,Regular,cf234e6ad430c3126adc1086adceabda4dbf683b7f7fa19cb69355a051ec809d
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,11,1,14.91945956,1673119967,Regular,cf234e6ad430c3126adc1086adceabda4dbf683b7f7fa19cb69355a051ec809d
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,2,1,0.02769702,1673119967,Regular,e7766e64960223afd12e1969c78c44dbb0b44d351f1814f457e00be29c46d89b
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,3,1,14.91945956,1673119967,Regular,e7766e64960223afd12e1969c78c44dbb0b44d351f1814f457e00be29c46d89b
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,0,1,0.02769702,1673119967,Regular,686c261914cb65e9702c48333a0aee534384431a1d9e1d9efea42df9bb4a0a62
72be875a55c3f16796d59fc99a823d8e0d734cb8be2a8f66b0df1d598d539ef4,1,4,1,0.02769702,1673119967,Regular,f0a95c6aaecfbfe4fd76dc2a5ba19d97a846ecd6527d3f78ac4cc7ed878651c9
