tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,112,1,0.08627031,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,113,1,2.2558768,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,114,1,0.08627031,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,115,1,2.2558768,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,116,1,0.08627031,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,117,1,2.2558768,1537138249,Regular,bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,0,1,0.08627031,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,1,1,2.2558768,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,2,1,0.08627031,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,3,1,2.2558768,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,4,1,0.08627031,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
bcb815670486138b3e96283a091e70b29604798ec694c7459631b8d2b86659fd,1,5,1,2.2558768,1537137828,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
