tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49,-1,3,1,32.73272232,1627046599,Regular,8e544861353e68d46a89b4d987bea57b1626de06b07c09ddce99f9d00364e1c3
8e544861353e68d46a89b4d987bea57b1626de06b07c09ddce99f9d00364e1c3,1,3,1,32.73272232,1627005900,Vote,b73fad14300a88474fef53cc507be14bdb5c044f0a067d4029e1dbbc4e689d49
c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84,-1,256,1,32.73272232,1625967355,Regular,624ef025418fd5c9b2243dde709253257de7131ff32d75cb4ffc3f341fe27f39
624ef025418fd5c9b2243dde709253257de7131ff32d75cb4ffc3f341fe27f39,1,3,1,32.73272232,1625817457,Vote,c9a67e479d410b3f667815b4637472a834b5ef1e6b547a3c84ad721b2be63e84
fcf5fe46f109abddbba14be74e07419508f2819ccb96be26adbad2c45d59d558,-1,62,1,32.73272232,1625807041,Regular,e025b7325770beaa58d32e74825e6bb704c9102990bddb5b65537bc7a43da881
3e782e3f8d74dd130e736d7feca40cb4988d02b050ef857ef6bfdfb6a50dc166,-1,3,1,32.73272232,1625764073,Regular,92b16cb73c86eb93a20a4b1d75d763d0237c17bdba798037cd3c99ade1a9f687
e025b7325770beaa58d32e74825e6bb704c9102990bddb5b65537bc7a43da881,1,3,1,32.73272232,1625762277,Vote,fcf5fe46f109abddbba14be74e07419508f2819ccb96be26adbad2c45d59d558
92b16cb73c86eb93a20a4b1d75d763d0237c17bdba798037cd3c99ade1a9f687,1,3,1,32.73272232,1625731264,Vote,3e782e3f8d74dd130e736d7feca40cb4988d02b050ef857ef6bfdfb6a50dc166
3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df,-1,77,1,32.73272232,1625598570,Regular,c6f58502224d7ebb2ab3926f036379b596219c1996033aa2bf436e54b91635e1
c6f58502224d7ebb2ab3926f036379b596219c1996033aa2bf436e54b91635e1,1,3,1,32.73272232,1625515788,Vote,3be6fdbc4334a5d8950cdc067d2817da21f964c815579aaabaf2b008904070df
