tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63643d89a345bfa11c834d3f2592ca86351e5626035428397f20451f89545f27,-1,0,1,2.17836937,1719656866,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
7bb580072a981e3afca6c1b127fb5de4f4daa9447f0b39e35ac20420f5af7273,-1,0,1,2.17836937,1719656866,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
974118fc8210c5a2641e1ec3fd72177596286878825bd97ef73ff51041e452c4,-1,0,1,2.17836937,1719656847,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
f64e5777232ddae39858ab1b64305e2fa53eba0433e2e062389ea7d2111ee87b,-1,0,1,2.17836937,1719656847,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
45b168d2f63f0beae473081b133a9a93d19f3e30f88efbda140f76f429be9030,-1,0,1,2.17836937,1719656839,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
18c7936121192fb68f6cb0a4be10f7e0f90e4d449d7785c5d59cc50689ca1703,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
5448ee198555d22215ded054e2756aedaccc6fcc1ba322bc211f22adaaa45465,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
6255012d24fe280e3871a00364ccf6f113a1922e7ed7bba77fd694ec0daeb698,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
651d15c8cf519df1c1232ebad96e61d20cbff21970d8bd481aeb47ac605b8fd6,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
7cd3fed3126556c9f9e2a1fa8ac6e3e6b180b7244e19623e2e74155758a20be1,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
faadce42dea84259fd115338c483b4de9d5c3381da5d2c6e47067da95f0aecb6,-1,0,1,2.17836937,1719656557,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
3287370886898d06c74c6ec18129161ab02e87a5ee21a38374d6c72db06a3573,-1,0,1,2.17836937,1719656536,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
4e067f60c09014405bc440fbe5780d87de444180b09c7badae08afba4a2da858,-1,0,1,2.17836937,1719656536,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
5ec0e69705d7867e3f30caa42212ac3772aa45a3b48e4cbee36ff9bc34669edc,-1,0,1,2.17836937,1719656536,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
17903e297081588c5662b5cadcd22df4924449d3779f73bfa3a2d200cbef3108,-1,0,1,2.17836937,1719656198,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
6e9aafc4f5678af37db632354fed62fb2329848dce22dcca5d00b72b3085a977,-1,0,1,2.17836937,1719656198,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
af83c5514ba2c8c9cf0b256776dc1ed07405f0f5348b4f443ca7c52a565a74e1,-1,0,1,2.17836937,1719656198,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
b20b09638cc85ab4f46b0ba48d38ef442bf4c27de000d0d60d2bd15abfc5d5d6,-1,0,1,2.17836937,1719656198,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
f1d92ad1ec661ce72b0961a2ca86f2b65c4eb937a38e4f7bfec799e789498641,-1,0,1,2.17836937,1719656198,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
650817fe2e1c11db506edf032eb048206585c45654760a41283761ad4a62a73b,-1,0,1,2.17836937,1719655881,Ticket,ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8
ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8,1,16,1,2.17836937,1719655802,Regular,7bb580072a981e3afca6c1b127fb5de4f4daa9447f0b39e35ac20420f5af7273
ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8,1,5,1,2.17836937,1719655802,Regular,6e9aafc4f5678af37db632354fed62fb2329848dce22dcca5d00b72b3085a977
ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8,1,12,1,2.17836937,1719655802,Regular,b20b09638cc85ab4f46b0ba48d38ef442bf4c27de000d0d60d2bd15abfc5d5d6
ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8,1,14,1,2.17836937,1719655802,Regular,4e067f60c09014405bc440fbe5780d87de444180b09c7badae08afba4a2da858
ca0bb2880e9bb599293b50d3b9cf30bb77deed5aa9445cc9d3f912b1e240cbe8,1,1,1,2.17836937,1719655802,Regular,5ec0e69705d7867e3f30caa42212ac3772aa45a3b48e4cbee36ff9bc34669edc
