tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055559e98191cb48cf135432c4884f3d2b975f45ae25488499068388b770bcbe,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
055559e98191cb48cf135432c4884f3d2b975f45ae25488499068388b770bcbe,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
06bbd92b86c2be7a769187d1ebdd38a636fcc1cd65b748ae36329bdf1eb1cbfe,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
06bbd92b86c2be7a769187d1ebdd38a636fcc1cd65b748ae36329bdf1eb1cbfe,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
0ab00ad37e08a8e80cedaa723f0d415598dda450e638bf973db4ee67d7c76ade,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
0ab00ad37e08a8e80cedaa723f0d415598dda450e638bf973db4ee67d7c76ade,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
131022135aad90c0ceaa938501a965b986bb79bf029fd816e150225109160d82,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
131022135aad90c0ceaa938501a965b986bb79bf029fd816e150225109160d82,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
1970d4722e70cc0ee140dabb2d920567d484437d961664eb8e58e4f36ad1119f,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
1970d4722e70cc0ee140dabb2d920567d484437d961664eb8e58e4f36ad1119f,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
224d70a297d9153188486fbe7281a87d85eaf00c0441fdc64d34ee8632269a36,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
224d70a297d9153188486fbe7281a87d85eaf00c0441fdc64d34ee8632269a36,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
247309b7c6f3e2afec35d0c125d965e7c838c9500bd143245bd4c56f2596e170,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
247309b7c6f3e2afec35d0c125d965e7c838c9500bd143245bd4c56f2596e170,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
2a626df49599c9d1d1a7a46cc05f489d0ff32b5193d7251a09393c6aac05f4e0,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
2a626df49599c9d1d1a7a46cc05f489d0ff32b5193d7251a09393c6aac05f4e0,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
33ef986d2a1cd11a7e27dc295d548eb44bb4796119e511c99cf054263fd46839,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
33ef986d2a1cd11a7e27dc295d548eb44bb4796119e511c99cf054263fd46839,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
4774dba97eab55555e0ebdf08e0f7d1fafae6cec63c6424c14ded95237e48548,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
4774dba97eab55555e0ebdf08e0f7d1fafae6cec63c6424c14ded95237e48548,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
5035adfc27e0cfed9a240600860947a32680206939708cd857dc015ac0c37653,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
5035adfc27e0cfed9a240600860947a32680206939708cd857dc015ac0c37653,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
5f5981b9a71d7a17eacfedb7ca99c2381cc658c0988f71d6bfd977e2cded0ee2,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
5f5981b9a71d7a17eacfedb7ca99c2381cc658c0988f71d6bfd977e2cded0ee2,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
6fcd222e11b0a18f1c416d2de2510e7a1ed23e3e20b2013293cb227fab33b42e,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
6fcd222e11b0a18f1c416d2de2510e7a1ed23e3e20b2013293cb227fab33b42e,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
74416e0be4396cf61263d8a71bc62d4866976004a16772ac82f4ed921e46f21f,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
74416e0be4396cf61263d8a71bc62d4866976004a16772ac82f4ed921e46f21f,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
8e9429676f6899297a6ae564e14b7bbb97d2caf85d466fe3a3f2747a81f663c6,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
8e9429676f6899297a6ae564e14b7bbb97d2caf85d466fe3a3f2747a81f663c6,-1,1,1,67.4403505,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
98cbdd1ce91ee6290fa1c4b9936e13b6383eb80275f23ce7b31190a6dcf8d6d5,-1,0,1,0.08618929,1584971161,Ticket,544e21dbfae34ea1ba0e5e2f0a7d8bc9cc57c3f37ad57b2c89e0aad2ec28bd4b
