tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1102d8b00d9b3e8ed63b947d809bd65dea14c773fc08920aa802d6a38de8b1ec,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
146d8f12e4278720cb56552f5455023750257c57712fa38f17d0f42b8e1ef735,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
15e9b645563576f3950fb7a8425bd839b34c5a6f974384a50dfb323d46105d0a,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
2469e659d2b8304fda8b67d7c3d3c1c1db10cdeac7c940a17f21926c20d59bf9,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
4edf1b4efa86283782ebd00b6a80e349b1dc76e79eb889dbae142da333625e3f,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
56ecb41e67c1ba9e5d3a29dfb156f41f005310efae33bddd9ee0ba5dbdc284ba,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
58ca78684567cd09a49f34a212f24f88e4f064c8515a30a84c317e108b0cd3ab,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
8571fc9241f42a2b941c8d485529473d1beb31af64e6b540ce2eb6dbd3b15c48,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
86ba4809fb54c907b18dd2307e4a002c8def915dc7d6e6b458de91d5d3082dac,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
8ebeb4250e610b3f8192b9377a0489d4f554339b63517b3ba3c6692f0ce2695f,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
9e2e09b38bc9deb2748fe540a36c17f05e83c764571156a81aac92121fca94c1,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
a14f50643ef5668ed57184da6fcaa12933e764cd50f8241b9c55a88fc8a31ca4,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
bc63063e14e528011976b3d39b01a22de47d1625e1fa88a601f8da1b7d04fa32,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
d08b6cc0856e752f8a96ee71c72448e36fecdb4d32e1d1f195cfc939f42c974c,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
e66715b282b8862ca705fe7cb72e2a9563412235b7524e376abcd42258cdd8ca,-1,0,1,54.75765069,1706735939,Ticket,3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,2,1,54.75765069,1706735859,Regular,2469e659d2b8304fda8b67d7c3d3c1c1db10cdeac7c940a17f21926c20d59bf9
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,13,1,54.75765069,1706735859,Regular,56ecb41e67c1ba9e5d3a29dfb156f41f005310efae33bddd9ee0ba5dbdc284ba
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,12,1,54.75765069,1706735859,Regular,d08b6cc0856e752f8a96ee71c72448e36fecdb4d32e1d1f195cfc939f42c974c
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,11,1,54.75765069,1706735859,Regular,4edf1b4efa86283782ebd00b6a80e349b1dc76e79eb889dbae142da333625e3f
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,4,1,54.75765069,1706735859,Regular,a14f50643ef5668ed57184da6fcaa12933e764cd50f8241b9c55a88fc8a31ca4
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,3,1,54.75765069,1706735859,Regular,58ca78684567cd09a49f34a212f24f88e4f064c8515a30a84c317e108b0cd3ab
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,14,1,54.75765069,1706735859,Regular,146d8f12e4278720cb56552f5455023750257c57712fa38f17d0f42b8e1ef735
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,9,1,54.75765069,1706735859,Regular,8571fc9241f42a2b941c8d485529473d1beb31af64e6b540ce2eb6dbd3b15c48
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,10,1,54.75765069,1706735859,Regular,bc63063e14e528011976b3d39b01a22de47d1625e1fa88a601f8da1b7d04fa32
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,7,1,54.75765069,1706735859,Regular,1102d8b00d9b3e8ed63b947d809bd65dea14c773fc08920aa802d6a38de8b1ec
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,6,1,54.75765069,1706735859,Regular,e66715b282b8862ca705fe7cb72e2a9563412235b7524e376abcd42258cdd8ca
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,5,1,54.75765069,1706735859,Regular,9e2e09b38bc9deb2748fe540a36c17f05e83c764571156a81aac92121fca94c1
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,8,1,54.75765069,1706735859,Regular,8ebeb4250e610b3f8192b9377a0489d4f554339b63517b3ba3c6692f0ce2695f
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,0,1,54.75765069,1706735859,Regular,86ba4809fb54c907b18dd2307e4a002c8def915dc7d6e6b458de91d5d3082dac
3fe64d03e098442487aaac90330a5e8024879c3b9a40c8026275c5963959bd38,1,1,1,54.75765069,1706735859,Regular,15e9b645563576f3950fb7a8425bd839b34c5a6f974384a50dfb323d46105d0a
