tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198940a20324aed69663cdde4c56fe002e57d8cd3a2d7b0a97f04edf8ef47dcd,-1,1,1,80.83969499,1644907043,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
198940a20324aed69663cdde4c56fe002e57d8cd3a2d7b0a97f04edf8ef47dcd,-1,0,1,0.03979662,1644907043,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
83517289f799f83e78020c8ecdc12699bdeb1387bbc15861efeacbfd48f648fe,-1,0,1,0.03979662,1644907043,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
83517289f799f83e78020c8ecdc12699bdeb1387bbc15861efeacbfd48f648fe,-1,1,1,80.83969499,1644907043,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
2cccfe700816ae53107540c3d7e7ed92aaa8c88849e87c66de5292b149c4f5d5,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
2cccfe700816ae53107540c3d7e7ed92aaa8c88849e87c66de5292b149c4f5d5,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
32ba89a2d1c9053d71e829d1372502081261c2a332b495bd1d5f84b83ece04e3,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
32ba89a2d1c9053d71e829d1372502081261c2a332b495bd1d5f84b83ece04e3,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
63f76df4c363eb59ae63622c162ceb673670e08a2ba2e3eb068b1403fa0e6acd,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
63f76df4c363eb59ae63622c162ceb673670e08a2ba2e3eb068b1403fa0e6acd,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
6de203caa70feaa2b1e6d1e31908f8358f492392d1d845d98ecb07dc3810fdec,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
6de203caa70feaa2b1e6d1e31908f8358f492392d1d845d98ecb07dc3810fdec,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
7835b67b2324cee7178b5ec4f1ead484b59260ed3f9df36d220095c8a95bbef4,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
7835b67b2324cee7178b5ec4f1ead484b59260ed3f9df36d220095c8a95bbef4,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
83e61bdad3b80ebd367934a39d7aba7a9d47b377340d3abc6b1bcb447ad1d5c4,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
83e61bdad3b80ebd367934a39d7aba7a9d47b377340d3abc6b1bcb447ad1d5c4,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
87b2a72b51a790873419f67e8a870bb72990248f4b045582744707868af48aaf,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
87b2a72b51a790873419f67e8a870bb72990248f4b045582744707868af48aaf,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
a8f7dc25cb015f310726c25e7ea0f635bb159c4b3f590b956e6fda5b462c2c02,-1,0,1,0.03979662,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
a8f7dc25cb015f310726c25e7ea0f635bb159c4b3f590b956e6fda5b462c2c02,-1,1,1,80.83969499,1644906335,Ticket,def6a83e6f97e0641b742940ea63a53071a1e4ce8de5beca6636b93be3c6deff
