tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f4458fac091243b4fafa49831c9e0b8255b1157dbd1e8cd3fafa3b3ed11069,-1,0,1,110.09458574,1566916274,Regular,c5a6aa42d60036810b39154fb5da8f5809d6a2f6e8e68533d98062690170c871
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,38,1,110.14133915,1566892236,Regular,be401dbfbe7c10c0a78380f3498158d0a1890280bf67eb204f3ce9f46dc95cf3
95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09,-1,55,1,110.14133915,1566892236,Regular,9e322164fd89b06d7f546e8acb504cbae7f68dfe72b97c5d536ac87eb3248eee
632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e,-1,12,1,110.14133915,1566889124,Regular,c083927e5071e78a79f219b598b7305c46b5f5bd0791008dc27af06a4d956ce0
1d2a5b990441d39424a7e26b9996129d03d03d11d36030a2a6785342609d05b5,-1,9,1,110.14133915,1566877242,Regular,a26dc522d61cff01ad3deea07013f9e38b9f3884974e1cc7d2be37e2b1f7c4ca
c5a6aa42d60036810b39154fb5da8f5809d6a2f6e8e68533d98062690170c871,1,3,1,110.09458574,1566876703,Vote,28f4458fac091243b4fafa49831c9e0b8255b1157dbd1e8cd3fafa3b3ed11069
68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45,-1,9,1,110.14133915,1566876687,Regular,5608471c4ed245e59144f4819b11e2d454f4d360b4233fbc7a1536bee20b1fc9
5fbde8c9b15a6b0dea82b070d112448efcb3b01d5c08532375328a35232c8649,-1,12,1,110.09458574,1566872572,Regular,aec493e26121cabd0d040261f90ba7a52ae38140b80577cd2afdaeb1f9966dbc
9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec,-1,8,1,110.14133915,1566870410,Regular,39f4c55a5de8b53e2e34a3999d2e3902a14fddc206a503d6f66c55225f23c3b3
b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a,-1,3,1,110.14133915,1566864065,Regular,35709b39ac2892b4f7f9e2d4fb56df54543d695fb91ad18de2f7950ebe12e19f
cd5780070d72db85b8a0b1e0cf8d51e97e719f2dc36550f920473a65c46b6617,-1,13,1,110.14133915,1566848878,Regular,07c614c6377396d2742bd61f8c0e92bbe2366e8c33389f65e419360857bc9b74
3cc7f5d3266ce355222d5dc1bf01fb7986572d750468a592eefd5e74235184a7,-1,14,1,110.14133915,1566846526,Regular,a01fd5aae217c8f28a8ab160ccd361ec5741dddd6d9e76cb334ce3a5f4a4b372
