tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,13,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,0,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,1,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,2,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,3,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,4,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,5,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,6,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,7,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,8,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,9,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,10,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,11,1,24.18432081,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b,-1,12,1,0.0429717,1637410652,Regular,40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9
40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9,1,0,1,0.0429717,1637408294,Regular,3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b
40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9,1,1,1,24.18432081,1637408294,Regular,3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b
40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9,1,2,1,0.0429717,1637408294,Regular,3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b
40dd7eb8b94b353bee1eac268663c29bbbb26a3aa7d390f430f9c1f612ffb7d9,1,3,1,24.18432081,1637408294,Regular,3713ddc638ba6e926f837a1cac7fb9af1e49273f89e07a4c7963a54a6d517a1b
