tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b7a5eaab88f5993ab74e38660d0df0d744db687e6a3bbf03421b7bd56ec8eb,-1,0,1,34.37067278,1704764341,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
35362fe05423194047f400c73bf8b7c170c2cec4299f05b34c2b97c5b1b3d227,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
4001552ecfabb1c8829c2c4792377391e6224e34777548bca978a4c8d921949b,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
5161f5b57c3adff72a65eda0d5fd7820ceec0c54b2d98f117d9d2af115930d40,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
7a6f0781fcc3d8980b8f7e24d99eeb9eac270e84b9dd3e94dd5192e4653fbfbc,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
825831c246bace7ce031474f96bb379b7f97b5673a44dd904e92ccfb04eef3ff,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
c4d084f1ccfb9bdc5e0bdddc700dd4198e38379a4092b237dfc5d7a86b77cb65,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
da81c92fea2be23a7f551f6352719d85fb72737f2170377e112f9970ef536507,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
de021a271320389ab89d021923de112058c23ab38a92bc0f6f51524e92d5bb22,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
ee0b2a3a1cafdfe42db0406b1d5c09fa623189be483d3ab3745d492ad8b458e7,-1,0,1,34.37067278,1704764227,Ticket,81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,8,1,34.37067278,1704764214,Regular,da81c92fea2be23a7f551f6352719d85fb72737f2170377e112f9970ef536507
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,7,1,34.37067278,1704764214,Regular,c4d084f1ccfb9bdc5e0bdddc700dd4198e38379a4092b237dfc5d7a86b77cb65
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,0,1,34.37067278,1704764214,Regular,825831c246bace7ce031474f96bb379b7f97b5673a44dd904e92ccfb04eef3ff
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,3,1,34.37067278,1704764214,Regular,35362fe05423194047f400c73bf8b7c170c2cec4299f05b34c2b97c5b1b3d227
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,4,1,34.37067278,1704764214,Regular,ee0b2a3a1cafdfe42db0406b1d5c09fa623189be483d3ab3745d492ad8b458e7
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,2,1,34.37067278,1704764214,Regular,68b7a5eaab88f5993ab74e38660d0df0d744db687e6a3bbf03421b7bd56ec8eb
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,9,1,34.37067278,1704764214,Regular,4001552ecfabb1c8829c2c4792377391e6224e34777548bca978a4c8d921949b
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,1,1,34.37067278,1704764214,Regular,5161f5b57c3adff72a65eda0d5fd7820ceec0c54b2d98f117d9d2af115930d40
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,6,1,34.37067278,1704764214,Regular,de021a271320389ab89d021923de112058c23ab38a92bc0f6f51524e92d5bb22
81a1a71ef053269e5828252b1ea9dc32a767c0b3c4631367e8c00fa742cfb533,1,5,1,34.37067278,1704764214,Regular,7a6f0781fcc3d8980b8f7e24d99eeb9eac270e84b9dd3e94dd5192e4653fbfbc
