tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69603504713228de8d205eb8a4e18cd5c28d71acbd81799ebc1bde1a019b2d73,-1,0,1,0.03384715,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
69603504713228de8d205eb8a4e18cd5c28d71acbd81799ebc1bde1a019b2d73,-1,1,1,10.50543056,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
8be34d9ef4fe499ddba92be0d7c16e55c8c67144ad3ccec54e489b3394a36a75,-1,0,1,0.03384715,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
8be34d9ef4fe499ddba92be0d7c16e55c8c67144ad3ccec54e489b3394a36a75,-1,1,1,10.50543056,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
b196580b1b0edcb83ae47a92ecbd13b3cf60a3ddf365de409959ddff16658eb2,-1,1,1,10.50543056,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
b196580b1b0edcb83ae47a92ecbd13b3cf60a3ddf365de409959ddff16658eb2,-1,0,1,0.03384715,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
d6b7fe01610df01b6a0c58072dccd29cb03c05ca6b9f792bf8096a6a71375628,-1,1,1,10.50543056,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
d6b7fe01610df01b6a0c58072dccd29cb03c05ca6b9f792bf8096a6a71375628,-1,0,1,0.03384715,1654519803,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
9386a4a8a157b7941fcb074f4088bd96e935314211b397cd54cfa35b4d1a6cb7,-1,1,1,10.50543056,1654519397,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
9386a4a8a157b7941fcb074f4088bd96e935314211b397cd54cfa35b4d1a6cb7,-1,0,1,0.03384715,1654519397,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
018a68aee0828f136e56e745e8e42f38000a3fd1d7d0d6018cd3fa92186608d6,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
018a68aee0828f136e56e745e8e42f38000a3fd1d7d0d6018cd3fa92186608d6,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
1ddc0d2b1094cd20515e00faeafe7d18ceee03204f58dccba16260afff0b1e70,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
1ddc0d2b1094cd20515e00faeafe7d18ceee03204f58dccba16260afff0b1e70,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
20fbe9f8bdfc18c6695bff32d4907670f93cdc97e4b7940239eb8c1d3a8a2377,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
20fbe9f8bdfc18c6695bff32d4907670f93cdc97e4b7940239eb8c1d3a8a2377,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2a933c3c216ce9c30a978ebf044240b0e1f5648cfa1e05e393bef872d12fe08b,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2a933c3c216ce9c30a978ebf044240b0e1f5648cfa1e05e393bef872d12fe08b,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2d935e25fcea6978a96e94b4701410308ee5178810d01a48262dfb0230a31be3,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2d935e25fcea6978a96e94b4701410308ee5178810d01a48262dfb0230a31be3,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2da772452b7bcf5e24137b2a3a74f668790fa5d78e60087ed66aa702cdcdc293,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
2da772452b7bcf5e24137b2a3a74f668790fa5d78e60087ed66aa702cdcdc293,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
5c026b9dbdb71f6274b5e3b7d3849072cac3c3fbe3a4e7625c8dcaa0cef1f961,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
5c026b9dbdb71f6274b5e3b7d3849072cac3c3fbe3a4e7625c8dcaa0cef1f961,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
6ec0524384424caea3fe78f380f1bf88fb4dd4e66221734cabf37cba7ea9de0f,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
6ec0524384424caea3fe78f380f1bf88fb4dd4e66221734cabf37cba7ea9de0f,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
7f0415a86e9091832597170ce7c3b0280c61c0fd6b78d1336bed9eec709700a9,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
7f0415a86e9091832597170ce7c3b0280c61c0fd6b78d1336bed9eec709700a9,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
86d8d2d3346ec6863d05d3f367cd0d11c368b96dcf28b2a68f6550a94d755161,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
86d8d2d3346ec6863d05d3f367cd0d11c368b96dcf28b2a68f6550a94d755161,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
9b582502e7f8feed7699c4cced488238f6658afe4761b68dfa0ba4833eaf34ff,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
9b582502e7f8feed7699c4cced488238f6658afe4761b68dfa0ba4833eaf34ff,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
c8c0ed59840f3481909a2f79c1180adfd8f085ae18801794418175bf2bb8e5b2,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
c8c0ed59840f3481909a2f79c1180adfd8f085ae18801794418175bf2bb8e5b2,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
d7ac29e260b3c97b438b2225614acbbc14a018e715378e9c6f2ea9ad74c5816a,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
d7ac29e260b3c97b438b2225614acbbc14a018e715378e9c6f2ea9ad74c5816a,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
f6ae31cad41433948b78db8d99068567109c882cb346967f971ce2214c6143e9,-1,0,1,0.03384715,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
f6ae31cad41433948b78db8d99068567109c882cb346967f971ce2214c6143e9,-1,1,1,10.50543056,1654519364,Ticket,87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,20,1,0.03384715,1654519191,Regular,f6ae31cad41433948b78db8d99068567109c882cb346967f971ce2214c6143e9
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,21,1,10.50543056,1654519191,Regular,f6ae31cad41433948b78db8d99068567109c882cb346967f971ce2214c6143e9
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,6,1,0.03384715,1654519191,Regular,d6b7fe01610df01b6a0c58072dccd29cb03c05ca6b9f792bf8096a6a71375628
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,29,1,10.50543056,1654519191,Regular,69603504713228de8d205eb8a4e18cd5c28d71acbd81799ebc1bde1a019b2d73
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,28,1,0.03384715,1654519191,Regular,69603504713228de8d205eb8a4e18cd5c28d71acbd81799ebc1bde1a019b2d73
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,17,1,10.50543056,1654519191,Regular,8be34d9ef4fe499ddba92be0d7c16e55c8c67144ad3ccec54e489b3394a36a75
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,16,1,0.03384715,1654519191,Regular,8be34d9ef4fe499ddba92be0d7c16e55c8c67144ad3ccec54e489b3394a36a75
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,35,1,10.50543056,1654519191,Regular,b196580b1b0edcb83ae47a92ecbd13b3cf60a3ddf365de409959ddff16658eb2
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,34,1,0.03384715,1654519191,Regular,b196580b1b0edcb83ae47a92ecbd13b3cf60a3ddf365de409959ddff16658eb2
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,37,1,10.50543056,1654519191,Regular,9386a4a8a157b7941fcb074f4088bd96e935314211b397cd54cfa35b4d1a6cb7
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,36,1,0.03384715,1654519191,Regular,9386a4a8a157b7941fcb074f4088bd96e935314211b397cd54cfa35b4d1a6cb7
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,33,1,10.50543056,1654519191,Regular,20fbe9f8bdfc18c6695bff32d4907670f93cdc97e4b7940239eb8c1d3a8a2377
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,32,1,0.03384715,1654519191,Regular,20fbe9f8bdfc18c6695bff32d4907670f93cdc97e4b7940239eb8c1d3a8a2377
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,23,1,10.50543056,1654519191,Regular,7f0415a86e9091832597170ce7c3b0280c61c0fd6b78d1336bed9eec709700a9
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,22,1,0.03384715,1654519191,Regular,7f0415a86e9091832597170ce7c3b0280c61c0fd6b78d1336bed9eec709700a9
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,25,1,10.50543056,1654519191,Regular,5c026b9dbdb71f6274b5e3b7d3849072cac3c3fbe3a4e7625c8dcaa0cef1f961
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,24,1,0.03384715,1654519191,Regular,5c026b9dbdb71f6274b5e3b7d3849072cac3c3fbe3a4e7625c8dcaa0cef1f961
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,1,1,10.50543056,1654519191,Regular,1ddc0d2b1094cd20515e00faeafe7d18ceee03204f58dccba16260afff0b1e70
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,0,1,0.03384715,1654519191,Regular,1ddc0d2b1094cd20515e00faeafe7d18ceee03204f58dccba16260afff0b1e70
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,3,1,10.50543056,1654519191,Regular,9b582502e7f8feed7699c4cced488238f6658afe4761b68dfa0ba4833eaf34ff
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,2,1,0.03384715,1654519191,Regular,9b582502e7f8feed7699c4cced488238f6658afe4761b68dfa0ba4833eaf34ff
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,19,1,10.50543056,1654519191,Regular,2d935e25fcea6978a96e94b4701410308ee5178810d01a48262dfb0230a31be3
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,18,1,0.03384715,1654519191,Regular,2d935e25fcea6978a96e94b4701410308ee5178810d01a48262dfb0230a31be3
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,31,1,10.50543056,1654519191,Regular,2da772452b7bcf5e24137b2a3a74f668790fa5d78e60087ed66aa702cdcdc293
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,30,1,0.03384715,1654519191,Regular,2da772452b7bcf5e24137b2a3a74f668790fa5d78e60087ed66aa702cdcdc293
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,13,1,10.50543056,1654519191,Regular,2a933c3c216ce9c30a978ebf044240b0e1f5648cfa1e05e393bef872d12fe08b
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,12,1,0.03384715,1654519191,Regular,2a933c3c216ce9c30a978ebf044240b0e1f5648cfa1e05e393bef872d12fe08b
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,11,1,10.50543056,1654519191,Regular,018a68aee0828f136e56e745e8e42f38000a3fd1d7d0d6018cd3fa92186608d6
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,10,1,0.03384715,1654519191,Regular,018a68aee0828f136e56e745e8e42f38000a3fd1d7d0d6018cd3fa92186608d6
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,27,1,10.50543056,1654519191,Regular,86d8d2d3346ec6863d05d3f367cd0d11c368b96dcf28b2a68f6550a94d755161
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,26,1,0.03384715,1654519191,Regular,86d8d2d3346ec6863d05d3f367cd0d11c368b96dcf28b2a68f6550a94d755161
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,9,1,10.50543056,1654519191,Regular,d7ac29e260b3c97b438b2225614acbbc14a018e715378e9c6f2ea9ad74c5816a
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,8,1,0.03384715,1654519191,Regular,d7ac29e260b3c97b438b2225614acbbc14a018e715378e9c6f2ea9ad74c5816a
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,5,1,10.50543056,1654519191,Regular,6ec0524384424caea3fe78f380f1bf88fb4dd4e66221734cabf37cba7ea9de0f
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,4,1,0.03384715,1654519191,Regular,6ec0524384424caea3fe78f380f1bf88fb4dd4e66221734cabf37cba7ea9de0f
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,15,1,10.50543056,1654519191,Regular,c8c0ed59840f3481909a2f79c1180adfd8f085ae18801794418175bf2bb8e5b2
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,14,1,0.03384715,1654519191,Regular,c8c0ed59840f3481909a2f79c1180adfd8f085ae18801794418175bf2bb8e5b2
87f397ba02832774beea9f7142f34c3fc9eadf63c2093f82fea9bee4ec583bd4,1,7,1,10.50543056,1654519191,Regular,d6b7fe01610df01b6a0c58072dccd29cb03c05ca6b9f792bf8096a6a71375628
