tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09,-1,14,1,28.64234725,1587971851,Regular,0027b43b3af3d09faa102e1ffdf2b7a6175924cc23c353367ab2e4e136d91519
0027b43b3af3d09faa102e1ffdf2b7a6175924cc23c353367ab2e4e136d91519,1,3,1,28.64234725,1587876304,Vote,09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09
d70366ba141b77e890f4bd9734843e783ddb5953f20e7b70574763b387d77e1c,-1,8,1,28.67866058,1586512757,Regular,2710182687e0a7451b099b7ff2af01404e84b00017fbb104826305ea885260f4
f87097b6cccb37363d2c99cc726904ff86c5279f92788fcecaa882a48f983d24,-1,22,1,28.64234726,1586459451,Regular,00eaa2a24a8630e2bbe740582230a283003ae8fe49916c87e14c049e23915ad7
00eaa2a24a8630e2bbe740582230a283003ae8fe49916c87e14c049e23915ad7,1,3,1,28.64234726,1586224017,Vote,f87097b6cccb37363d2c99cc726904ff86c5279f92788fcecaa882a48f983d24
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,-1,27,1,28.67866057,1585984054,Regular,48933f41252469231790e1967058323e2ab4d4851481496e90e1eeb73fe4e381
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,27,1,28.64234726,1585975841,Regular,490612c8f51adf47ade84f5e0a51d2c4398ab53c88533285416cfd6e09486c72
cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e,-1,7,1,28.67866057,1585968350,Regular,241586fef28e7cbdadb8cab763e2ef4a99b2ff4ea347cbb2ed7ffb0550e8434d
490612c8f51adf47ade84f5e0a51d2c4398ab53c88533285416cfd6e09486c72,1,3,1,28.64234726,1585773125,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
241586fef28e7cbdadb8cab763e2ef4a99b2ff4ea347cbb2ed7ffb0550e8434d,1,3,1,28.67866057,1585136081,Vote,cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e
48933f41252469231790e1967058323e2ab4d4851481496e90e1eeb73fe4e381,1,3,1,28.67866057,1585033243,Vote,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
2710182687e0a7451b099b7ff2af01404e84b00017fbb104826305ea885260f4,1,3,1,28.67866058,1585000347,Vote,d70366ba141b77e890f4bd9734843e783ddb5953f20e7b70574763b387d77e1c
