tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,27,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,0,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,1,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,2,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,3,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,4,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,5,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,6,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,7,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,8,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,9,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,10,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,11,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,12,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,13,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,14,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,15,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,16,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,17,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,18,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,19,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,20,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,21,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,22,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,23,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,24,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,25,1,21.85261226,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,26,1,0.0403202,1642957877,Regular,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,17,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,0,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,1,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,2,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,3,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,4,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,5,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,6,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,7,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,8,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,9,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,10,1,0.0403202,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,1,11,1,21.85261226,1642955045,Regular,c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566
