tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d243a236c36cd3b09f370c14e0e62c196c4779ff84ed469df372e05e17eb59f,-1,1,1,15.99226798,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
3d243a236c36cd3b09f370c14e0e62c196c4779ff84ed469df372e05e17eb59f,-1,0,1,0.04245962,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
ba4138d2fca047e56cb6df2d7b590ae0bf8e3917dbfae9970f7935788fcf60d5,-1,0,1,0.04245962,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
ba4138d2fca047e56cb6df2d7b590ae0bf8e3917dbfae9970f7935788fcf60d5,-1,1,1,15.99226798,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
bb2cfe4ee8f45fe5be277c887f5c65bff9f110c5f2827deb7c46d02e356727b9,-1,1,1,15.99226798,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
bb2cfe4ee8f45fe5be277c887f5c65bff9f110c5f2827deb7c46d02e356727b9,-1,0,1,0.04245962,1638119601,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
1af0cbf242ecf9984dec1ec30a5b7e04f288ef21a155634f8251cfceb71a61f4,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
1af0cbf242ecf9984dec1ec30a5b7e04f288ef21a155634f8251cfceb71a61f4,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
65b74a1a6b6c90b97c5a6689df7bdd7b8f8da4a2b658b1a80c4cc39a26031b20,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
65b74a1a6b6c90b97c5a6689df7bdd7b8f8da4a2b658b1a80c4cc39a26031b20,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
6822363d9f48347e4dfef4c147877756bdec9665021305ce0dc59d4a965c217a,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
6822363d9f48347e4dfef4c147877756bdec9665021305ce0dc59d4a965c217a,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
a1dc36eb1feae88816d501ab6365fdf786d06758920bf81f97d45be8a1c25021,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
a1dc36eb1feae88816d501ab6365fdf786d06758920bf81f97d45be8a1c25021,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
b1ff93dd131557f3cbb673fa51e1a58d195e790e685fc4de26f3f85e0e1311d3,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
b1ff93dd131557f3cbb673fa51e1a58d195e790e685fc4de26f3f85e0e1311d3,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
b6df4a0b519081c86d4e799a55f1e9255f9418b177cf1c7174ba40a9972bc1cf,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
b6df4a0b519081c86d4e799a55f1e9255f9418b177cf1c7174ba40a9972bc1cf,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
d227128064e335b671759f64c38e9510e513e5289a1c4726fca1e6c6e6b4f664,-1,0,1,0.04245962,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
d227128064e335b671759f64c38e9510e513e5289a1c4726fca1e6c6e6b4f664,-1,1,1,15.99226798,1638119155,Ticket,d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,16,1,0.04245962,1638119136,Regular,b6df4a0b519081c86d4e799a55f1e9255f9418b177cf1c7174ba40a9972bc1cf
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,17,1,15.99226798,1638119136,Regular,b6df4a0b519081c86d4e799a55f1e9255f9418b177cf1c7174ba40a9972bc1cf
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,18,1,0.04245962,1638119136,Regular,bb2cfe4ee8f45fe5be277c887f5c65bff9f110c5f2827deb7c46d02e356727b9
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,13,1,15.99226798,1638119136,Regular,ba4138d2fca047e56cb6df2d7b590ae0bf8e3917dbfae9970f7935788fcf60d5
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,12,1,0.04245962,1638119136,Regular,ba4138d2fca047e56cb6df2d7b590ae0bf8e3917dbfae9970f7935788fcf60d5
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,11,1,15.99226798,1638119136,Regular,6822363d9f48347e4dfef4c147877756bdec9665021305ce0dc59d4a965c217a
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,10,1,0.04245962,1638119136,Regular,6822363d9f48347e4dfef4c147877756bdec9665021305ce0dc59d4a965c217a
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,9,1,15.99226798,1638119136,Regular,a1dc36eb1feae88816d501ab6365fdf786d06758920bf81f97d45be8a1c25021
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,8,1,0.04245962,1638119136,Regular,a1dc36eb1feae88816d501ab6365fdf786d06758920bf81f97d45be8a1c25021
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,3,1,15.99226798,1638119136,Regular,b1ff93dd131557f3cbb673fa51e1a58d195e790e685fc4de26f3f85e0e1311d3
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,2,1,0.04245962,1638119136,Regular,b1ff93dd131557f3cbb673fa51e1a58d195e790e685fc4de26f3f85e0e1311d3
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,15,1,15.99226798,1638119136,Regular,1af0cbf242ecf9984dec1ec30a5b7e04f288ef21a155634f8251cfceb71a61f4
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,14,1,0.04245962,1638119136,Regular,1af0cbf242ecf9984dec1ec30a5b7e04f288ef21a155634f8251cfceb71a61f4
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,7,1,15.99226798,1638119136,Regular,d227128064e335b671759f64c38e9510e513e5289a1c4726fca1e6c6e6b4f664
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,6,1,0.04245962,1638119136,Regular,d227128064e335b671759f64c38e9510e513e5289a1c4726fca1e6c6e6b4f664
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,5,1,15.99226798,1638119136,Regular,65b74a1a6b6c90b97c5a6689df7bdd7b8f8da4a2b658b1a80c4cc39a26031b20
d10b031faf57312d6a5be032c5a978b532d5e13036821c1888a2991323213ad2,1,4,1,0.04245962,1638119136,Regular,65b74a1a6b6c90b97c5a6689df7bdd7b8f8da4a2b658b1a80c4cc39a26031b20
