tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7a8dc7ab3109c436cf3cb0b184a487c8c6278eb488b0cae068b3acc0a31f7f,-1,0,1,100.71055214,1538985926,Ticket,83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d
586e9ff64e431affcb5f6cfdedf010ff015d23ffa3543278239707b04cbbada3,-1,0,1,100.71055214,1538985926,Ticket,83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d
5e990f39fc46e9b184223b8af51baed8d363ab6eb1c7cdeb1dbfa049b984d1f6,-1,0,1,100.71055214,1538985926,Ticket,83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d
c06b4214aff9577dcb1b8fcd210f176305d54256af5cb9b9c686a7b62fd143fc,-1,0,1,100.71055214,1538985926,Ticket,83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d
eae8f2f7b185767ab17252c89d11bd3aceaeb401195b031b84d49459453e33f2,-1,0,1,100.71055214,1538985926,Ticket,83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d
83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d,1,4,1,100.71055214,1538985906,Regular,586e9ff64e431affcb5f6cfdedf010ff015d23ffa3543278239707b04cbbada3
83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d,1,2,1,100.71055214,1538985906,Regular,4e7a8dc7ab3109c436cf3cb0b184a487c8c6278eb488b0cae068b3acc0a31f7f
83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d,1,0,1,100.71055214,1538985906,Regular,c06b4214aff9577dcb1b8fcd210f176305d54256af5cb9b9c686a7b62fd143fc
83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d,1,3,1,100.71055214,1538985906,Regular,eae8f2f7b185767ab17252c89d11bd3aceaeb401195b031b84d49459453e33f2
83e78cc0d1b2ca0f8e1c5b1b24e54dc2490cca669cfd39d80f9e3f625d12594d,1,1,1,100.71055214,1538985906,Regular,5e990f39fc46e9b184223b8af51baed8d363ab6eb1c7cdeb1dbfa049b984d1f6
