tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b52132c6bd6bfd02f6dbe311890fe66b79153832288dafbf7d430dbbce4605e,-1,3,1,182.53528103,1566436129,Regular,11ce1d748dde7610574b9fdcf32c9490b64d5eb97cca03bf4e59659ab1863e46
11ce1d748dde7610574b9fdcf32c9490b64d5eb97cca03bf4e59659ab1863e46,1,0,1,182.53528103,1566327812,Revocation,1b52132c6bd6bfd02f6dbe311890fe66b79153832288dafbf7d430dbbce4605e
f6bc32726e1865957fa791771a0cb010c1dd321569847708f3b8cb7dd64b7ddc,-1,3,1,184.10094323,1561192102,Regular,106d888f2f9ebf71a232ce590c5f8b01e60bce2485c6e8348a772e3eb898ae54
106d888f2f9ebf71a232ce590c5f8b01e60bce2485c6e8348a772e3eb898ae54,1,2,1,184.10094323,1561153151,Vote,f6bc32726e1865957fa791771a0cb010c1dd321569847708f3b8cb7dd64b7ddc
9552f696d8234129070efbde031992f53c4ecbfa01fc80cd42ea7edbeb71405d,-1,1,1,184.15077126,1558889815,Regular,8a129bcbe83cad7488eb81077b9e405a4b5df66859401f006e655e1fe4fd1f3e
8a129bcbe83cad7488eb81077b9e405a4b5df66859401f006e655e1fe4fd1f3e,1,2,1,184.15077126,1558850152,Vote,9552f696d8234129070efbde031992f53c4ecbfa01fc80cd42ea7edbeb71405d
7a1c9c5ab4195162abb3373449663a5dd013f82e2f2becf7283a6f24746e34df,-1,2,1,184.20218531,1558511114,Regular,b70f1e2db4a67701679a5f30f5c47f88821a70f47233b5fa7212227d26e521d5
b70f1e2db4a67701679a5f30f5c47f88821a70f47233b5fa7212227d26e521d5,1,2,1,184.20218531,1558475254,Vote,7a1c9c5ab4195162abb3373449663a5dd013f82e2f2becf7283a6f24746e34df
9383a2691908e47cd959f12e2864b06c61f83122d3497661908eed4c863c565a,-1,8,1,184.20218531,1558429914,Regular,1471eae641e94c27c0edd89cab4af0fea30f5ffb37f3fc600279dcab9066ece0
3db2a601107e4923f2459b41f101e37f5749baac5c7e67976a9a49d1bdfa30d9,-1,7,1,184.20218531,1558421877,Regular,9ec8ad3cee902edd0f2d458eddf259935700080941831ff371b47bb028373ad6
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,28,1,184.20218531,1558389809,Regular,3b5adf14396bf252c9a166b3f6a0647fdd25c3cadb69b95f11f1bb96f762ad59
3b5adf14396bf252c9a166b3f6a0647fdd25c3cadb69b95f11f1bb96f762ad59,1,2,1,184.20218531,1558261698,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
9ec8ad3cee902edd0f2d458eddf259935700080941831ff371b47bb028373ad6,1,2,1,184.20218531,1558205773,Vote,3db2a601107e4923f2459b41f101e37f5749baac5c7e67976a9a49d1bdfa30d9
1471eae641e94c27c0edd89cab4af0fea30f5ffb37f3fc600279dcab9066ece0,1,2,1,184.20218531,1557986184,Vote,9383a2691908e47cd959f12e2864b06c61f83122d3497661908eed4c863c565a
2967fddc53553c6c850e4a8a1c0f3400b5db7b9e7c9d4b0ede4cfa1ebfdb1dd3,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
2fe0395c4830aec7b8d884a552301561d7c9f3e43dc097629ae8a72aa6faec6d,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
77a06f1d6825956aa408922cd42f782683cb1552e8d038bdf411b606b243922c,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
81e56504e20410b4189d1e061f0ee1e2905efd59bad975c55701c37af522f040,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
c49e2a210cc37515062a979611c906779420b0e600c3bfe7031c0156f5cec899,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
eabfbeba97bd1d3ae12f4f4f57fac5abc3c7d03ef6abb62da6488a88ee226b2a,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
eba3f69d19fd37405eae95699939615f5a38da6621cd3154071715d9ea6ec1ec,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
ed3a820227ede85865a4eb664b426315b7aff8d9a84eb424395b5d186e121057,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
f41c429b9c541ce19b17253a9f6487a0425d33fbd9524c39b4b9ec3fd5b2f3ff,-1,0,1,182.53599597,1557777703,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
0b6db965fd433dcbd0482f51d52c72b06aa07a13354410aea3755ecfddc1f13d,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
21a34e282b2d465cef83b231f39e2fc1258121b6c71216bfa917a07852cc25be,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
